Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Solidstar,Yarinya,1,1,0,,,,
2,up,Jah Cure,"Eyes on Your Body (feat. Dru, Sketch Carey & Alx)",21,1,0,,,,
3,-,Patoranking,Make Am (feat. Ebonyi State Band),-,3,0,,,,
4,down,Shenseea & Tyga,Blessed,3,2,0,,,,
5,-,Stonebwoy,Hero,-,5,0,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,2,0,,,,
7,up,Sean Paul,Ever Blazin',9,7,0,,,,
8,up,Patoranking,Available,11,1,0,,,,
9,down,Shatta Wale,Island,7,2,0,,,,
10,down,Koffee,Toast,8,1,0,,,,
11,-,Praiz,Hustle (feat. Stonebwoy),-,3,0,,,,
12,up,Patoranking,Lenge Lenge,20,1,0,,,,
13,-,Patoranking,Alubarika (feat. Timaya),-,1,0,,,,
14,-,Koffee,Rapture,-,9,0,,,,
15,-,Patoranking,Turn Up (feat. Donae'o),-,15,0,,,,
16,-,Yovi,Shokolate,-,14,0,,,,
17,-,Majek Fashek,Send Down the Rain,-,1,0,,,,
18,-,Mr. 2Kay,In the Morning,-,2,0,,,,
19,down,Lucky Dube,Prisoner,2,1,0,,,,
20,-,Patoranking,Suh Different,-,6,0,,,,
21,-,Patoranking,Wilmer (feat. Bera),-,2,0,,,,
22,down,Lyno Casino,Non-Stop,4,4,0,,,,
23,-,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],-,6,0,,,,
