Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Patoranking,Available,-,1,70,,,,
2,up,Jimmy Cliff,Many Rivers to Cross,59,2,54,,,,
3,-,Lucky Dube,House of Exile,-,2,59,,,,
4,-,Buju Banton,Destiny,-,3,27,,,,
5,-,Shabba Ranks featuring Queen Latifah,What 'Cha Gonna Do? (Featuring Queen Latifah),-,1,41,,,,
6,-,Eddy Grant,Walking On Sunshine,-,2,32,,,,
7,-,Chaka Demus & Pliers,She Don't Let Nobody,-,1,50,,,,
8,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,30,,,,
9,up,Lyno Casino,Picture,15,9,3,,,,
10,-,Sugar Minott,Good Thing Going,-,7,5,,,,
11,-,Evi Edna Ogholi,Ririovara (Dry Your Tears),-,1,10,,,,
12,-,Buju Banton,Destiny,-,3,10,,,,
13,up,SONYA SPENCE,Jet Plane,29,1,9,,,,
14,up,Duncan Mighty,Obianuju,39,1,67,,,,
15,up,Shabba Ranks,Ting-A-Ling,35,2,43,,,,
16,-,Bob Marley & The Wailers,So Much Trouble in the World,-,1,36,,,,
17,down,Buju Banton & Brian & Tony Gold,Make My Day (feat. Brian & Tony Gold),3,2,13,,,,
18,-,Jimmy Cliff,I Can See Clearly Now,-,2,68,,,,
19,-,Various Artists,Slave,-,2,27,,,,
20,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,6,30,,,,
21,down,Buju Banton & Wayne Wonder,Bonafide Love (feat. Wayne Wonder),11,2,44,,,,
22,-,Bob Marley & The Wailers,Could You Be Loved,-,3,25,,,,
23,-,Peruzzi & Acebergtm,Ready,-,23,1,,,,
24,down,Maxi Priest,Just a Little Bit Longer,6,2,49,,,,
25,-,Aswad,Don't Turn Around,-,1,40,,,,
26,-,The Mighty Diamonds,I Need a Roof,-,9,4,,,,
27,up,Christafari & Gospel Reggae All-Stars,The Protestors,30,1,4,,,,
28,up,John Holt,Green Green Grass,38,10,4,,,,
29,-,Jimmy Cliff,Hot Shot,-,1,22,,,,
30,down,Harrysong,Sawanale,28,13,21,,,,
31,up,Zagazillions,Busy Body,33,22,3,,,,
32,-,Steel Pulse,Chant a Psalm,-,5,9,,,,
33,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,12,19,,,,
34,down,Jimmy Cliff,Reggae Night,23,1,30,,,,
35,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,69,,,,
36,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,4,23,,,,
37,-,Steel Pulse,Not King James Version,-,19,7,,,,
38,-,DJ Tunez & J. Anthoni,Differently,-,31,7,,,,
39,-,Lucky Dube,It's Not Easy,-,5,55,,,,
40,-,Bisurf,70S Party,-,33,3,,,,
41,up,Lucky Dube,Ding Ding Licky Licky Bong,47,3,52,,,,
42,up,Lucky Dube,The Way it Is,57,2,54,,,,
43,-,Various Artists - Ariwa Sounds,Mellow,-,43,3,,,,
44,up,Lucky Dube,Remember Me,49,5,49,,,,
45,up,Lucky Dube,I Want to Know What Love Is,55,3,51,,,,
46,-,Kashief Lindo,Ram It Ram,-,46,1,,,,
47,up,Shatta Wale,Dance Baby,51,22,22,,,,
48,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,2,31,,,,
49,down,Lucky Dube,Soldier,44,8,54,,,,
50,down,Lucky Dube,Together As One,48,2,56,,,,
51,up,Lucky Dube,Teach the World,54,1,47,,,,
52,up,Bob Marley & The Wailers,Africa Unite,58,1,90,,,,
53,down,Lucky Dube,Prisoner,36,1,51,,,,
54,up,Lucky Dube,One Love (Live),56,13,23,,,,
55,down,Lucky Dube,I've Got You Babe,9,2,40,,,,
