Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,75,,,,
2,up,Majek Fashek,Send Down the Rain,40,1,48,,,,
3,-,Steel Pulse,Worth His Weight in Gold (Rally Round),-,2,12,,,,
4,-,Raff Chanco,Pe Ju Bibi De,-,4,1,,,,
5,up,Shabba Ranks,Ting-A-Ling,20,2,66,,,,
6,-,Third World,Try Jah Love (Rerecorded),-,2,53,,,,
7,up,Eddy Grant,Gimme Hope Jo'Anna,15,1,46,,,,
8,-,Christy Essien Igbokwe,Struggles,-,8,1,,,,
9,-,Buju Banton & Wayne Wonder,Bonafide Love (feat. Wayne Wonder),-,2,60,,,,
10,-,Buju Banton & Brian & Tony Gold,Make My Day (feat. Brian & Tony Gold),-,2,20,,,,
11,-,Mighty Diamonds,Right Time (Remastered),-,8,24,,,,
12,-,Shabba Ranks,Mr. Loverman,-,11,14,,,,
13,-,Dillinger,Cb 200,-,13,1,,,,
14,down,Molz Magic,Young Jonn Sharpally,5,1,12,,,,
15,-,Shaggy,Strength of a Woman,-,1,29,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,10,1,66,,,,
17,down,Bob Marley & The Wailers,Iron Lion Zion,2,1,105,,,,
18,-,Jimmy Cliff,Hot Shot,-,1,38,,,,
19,-,Bob Marley & The Wailers,One Love (feat. Patoranking),-,18,3,,,,
20,up,Gregory Isaacs,Night Nurse,23,2,34,,,,
21,up,Lucky Dube,Teach the World,43,1,94,,,,
22,up,Maxi Priest,Just a Little Bit Longer,44,2,71,,,,
23,-,Banjohifi,Gen Gen Gen,-,19,3,,,,
24,up,Lucky Dube,I Want to Know What Love Is,42,3,25,,,,
25,-,Beenie Man,Who Am I,-,4,20,,,,
26,-,Sean Paul & Sasha,I'm Still In Love With You,-,1,92,,,,
27,down,Peter Tosh,Johnny B Goode (2002) [Remastered],4,1,19,,,,
28,up,Lucky Dube,Ding Ding Licky Licky Bong,45,3,95,,,,
29,-,Ras Kimono,Under Pressure Part 2,-,14,5,,,,
30,down,Lucky Dube,The Hand That Giveth,9,5,15,,,,
31,-,Koffee,Toast,-,1,53,,,,
32,up,Lucky Dube,The Way it Is,49,2,96,,,,
33,-,Jimmy Cliff,Many Rivers to Cross,-,2,85,,,,
34,-,Shabba Ranks featuring Maxi Priest,Housecall (Your Body Can't Lie to Me) [The Morales Re-Mix] [feat. Maxi Priest],-,4,35,,,,
35,-,Lucky Dube,It's Not Easy,-,5,69,,,,
36,up,Patoranking,Open Fire (feat. Busiswa),39,1,62,,,,
37,-,Buchi,Ke Hossana,-,37,3,,,,
38,-,Lucky Dube,One Love (Live),-,38,1,,,,
39,-,U-Roy,Natty Rebel,-,3,27,,,,
40,-,Reggae School Madrid,Cool Reggae School,-,26,5,,,,
41,up,Kaliman,La Maille,55,41,3,,,,
42,-,Lucky Dube,Soldiers of Righteousness,-,41,2,,,,
43,-,Lucky Dube,Reggae Strong,-,30,3,,,,
44,up,Positive,Identify,56,1,45,,,,
