Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,She's Gone,-,1,57,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,21,1,51,,,,
3,-,Shaggy,Boombastic,-,3,44,,,,
4,-,John McLean,If I Gave My Heart to You,-,1,29,,,,
5,up,Patoranking,Open Fire (feat. Busiswa),29,1,52,,,,
6,up,Jimmy Cliff,Love Me Love Me,14,6,17,,,,
7,up,Shabba Ranks featuring Queen Latifah,What 'Cha Gonna Do? (Featuring Queen Latifah),10,1,56,,,,
8,up,Duncan Mighty,Obianuju,12,1,87,,,,
9,-,Jimmy Cliff,Reggae Night,-,1,43,,,,
10,-,Sizzla,Be Strong,-,3,14,,,,
11,-,Gregory Isaacs,Night Nurse,-,2,17,,,,
12,-,Koffee,Lockdown,-,12,3,,,,
13,up,"Kalibwoy, Rockywhereyoubeen & Vlado",Believe,16,3,12,,,,
14,-,Jimmy Cliff,The Harder They Come,-,8,13,,,,
15,down,Sean Paul & Sasha,I'm Still In Love With You,2,1,82,,,,
16,up,Lotek,"Drink Triples, See Double, Act Single",28,15,3,,,,
17,-,Mad Cobra,Flex,-,2,16,,,,
18,-,Third World,Lagos Jump (Rerecorded),-,2,45,,,,
19,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,89,,,,
20,-,Don Carlos,Just a Passing Glance,-,1,17,,,,
21,-,Barrington Levy & Bounty Killer,Living Dangerously (feat. Bounty Killer),-,7,6,,,,
22,-,Fem Davido,Fem,-,3,23,,,,
23,-,Stephen Khi,La Lounge,-,13,6,,,,
24,-,Bob Marley & The Wailers,Jamming,-,2,18,,,,
25,-,Righteousman,Yes I Know,-,25,4,,,,
26,-,Lucky Dube,The Hand That Giveth,-,5,12,,,,
27,-,Christy Essien Igbokwe,Time Waits for No One,-,7,4,,,,
28,up,Bob Marley & The Wailers,Africa Unite,30,1,128,,,,
29,-,Koffee,Shine,-,2,16,,,,
30,-,Skip Marley & H.E.R.,Slow Down,-,7,14,,,,
31,-,DJ Tunez & J. Anthoni,Differently,-,31,8,,,,
32,-,Derrick Morgan,Blazing Fire,-,31,10,,,,
33,up,Lucky Dube,Ding Ding Licky Licky Bong,44,3,76,,,,
34,-,One People Band,Love Has Grown,-,9,23,,,,
35,up,Lucky Dube,Teach the World,43,1,73,,,,
36,up,Patoranking,Daniella Whine,40,8,32,,,,
37,-,Mr. 2Kay,Ladder,-,14,1,,,,
38,down,Shatta Wale,Dance Baby,36,22,43,,,,
39,-,Phoebe One,Knocking On Heaven's Door,-,22,4,,,,
40,down,Big Youth,Human Rights,39,15,9,,,,
41,up,Positive,Identify,41,1,29,,,,
42,-,Chaka Demus & Pliers,Spirit,-,40,5,,,,
43,down,Lucky Dube,The Way it Is,33,2,78,,,,
44,down,Harrysong,Sawanale,42,13,27,,,,
