Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duncan Mighty,Obianuju,16,1,96,,,,
2,-,Pressure,Love and Affection,-,1,74,,,,
3,-,Gregory Isaacs,Stranger In Your Town,-,3,4,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,1,1,64,,,,
5,-,Don Carlos,Just a Passing Glance,-,1,27,,,,
6,-,Jimmy Cliff,Hot Shot,-,1,37,,,,
7,-,Inner Circle,Sweat (A La La La La Long),-,2,34,,,,
8,-,UB40,Red Red Wine (12'' Version),-,1,21,,,,
9,-,Buju Banton,Destiny,-,3,30,,,,
10,-,Don Carlos,Front Line,-,10,3,,,,
11,-,Yellowman,Mad Over Me,-,2,20,,,,
12,-,Third World,Try Jah Love (Rerecorded),-,2,52,,,,
13,-,Gregory Isaacs,Objection Overruled,-,2,19,,,,
14,-,Sean Paul & Sasha,I'm Still In Love With You,-,1,91,,,,
15,-,Mighty Diamonds,Have Mercy (Remastered),-,2,22,,,,
16,up,Patoranking,Available,30,1,92,,,,
17,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,103,,,,
18,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,6,30,,,,
19,-,Buju Banton,Destiny,-,3,18,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,1,74,,,,
21,-,Fave,Silence,-,21,1,,,,
22,-,フレディー・マクレガー,Big Ship,-,4,22,,,,
23,-,Shatta Wale,Come Ova,-,20,4,,,,
24,-,フレディー・マクレガー,Big Ship,-,18,5,,,,
25,up,Molz Magic,Young Jonn Sharpally,32,1,10,,,,
26,down,Maxi Priest,If I Gave My Heart To You,13,1,33,,,,
27,-,Patoranking,Suh Different,-,3,70,,,,
28,-,Madmelon & Mountain Black,Danfo Driver (Hip Hop Mix) [feat. Noah],-,1,14,,,,
29,-,Majek Fashek & The Prisoners of Conscience,So Long Too Long,-,3,38,,,,
30,-,Bob Marley & The Wailers,Them Belly Full (But We Hungry) [feat. Rema & Skip Marley],-,4,2,,,,
31,-,Majek Fashek,Religion Is Politics,-,31,1,,,,
32,-,Veno Marioghae,Siobo Nome,-,19,4,,,,
33,up,Lucky Dube,I Want to Know What Love Is,36,3,23,,,,
34,-,Majek Fashek,Send Down the Rain,-,1,46,,,,
35,down,Gregory Isaacs,My Number One,22,6,16,,,,
36,-,Lucky Dube,Slave,-,36,2,,,,
37,-,Peter Tosh,Coming in Hot,-,4,6,,,,
38,-,SONYA SPENCE,Jet Plane,-,1,15,,,,
39,-,Various Artists - Jamdown Records,Best of the Best,-,33,8,,,,
40,-,Steel Pulse,Your House,-,25,5,,,,
41,up,Lucky Dube,Prisoner,43,1,79,,,,
42,-,Yellowman,I'm Getting Married,-,4,25,,,,
43,-,Lucky Dube,It's Not Easy,-,5,68,,,,
44,-,Lucky Dube,Together As One,-,2,75,,,,
45,down,Lucky Dube,Teach the World,35,1,92,,,,
46,-,Lucky Dube,Man in the Mirror,-,46,1,,,,
47,down,Duncan Mighty,Portharcourt Son,42,2,41,,,,
48,down,Positive,Identify,46,1,43,,,,
49,down,Lucky Dube,Ding Ding Licky Licky Bong,34,3,93,,,,
50,-,Lucky Dube,The Way it Is,-,2,94,,,,
