Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,76,,,,
2,-,Steel Pulse,Bodyguard,-,2,23,,,,
3,-,Beres Hammond,Full Attention,-,1,16,,,,
4,up,Koffee,Toast,13,1,27,,,,
5,-,China Black,Searching,-,2,22,,,,
6,-,UB40,Many Rivers to Cross,-,2,14,,,,
7,-,Majek Fashek,African Unity,-,2,14,,,,
8,up,Bob Marley & The Wailers,So Much Trouble in the World,15,1,41,,,,
9,up,Pressure,Love and Affection,14,1,60,,,,
10,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,55,,,,
11,-,U-Roy,Natty Rebel,-,3,21,,,,
12,down,Jimmy Cliff,Many Rivers to Cross,4,2,66,,,,
13,-,Stephen Khi,La Lounge,-,13,1,,,,
14,up,Solidstar,"No Tension (feat. Terry Apala, Orezi & Isoko Boy)",22,10,9,,,,
15,-,Samuel Medas,Valley (feat. Nathanael),-,2,6,,,,
16,-,Shaggy,Strength of a Woman,-,1,20,,,,
17,-,"The RaRa, Haile & Kranium",Elegance (Remix),-,1,20,,,,
18,-,Ras Kimono,Rum-Bar Stylee,-,1,22,,,,
19,-,Steel Pulse,Leggo Beast,-,19,1,,,,
20,-,Steel Pulse,Love Walks Out,-,20,2,,,,
21,-,Hensley King,It's Me,-,21,1,,,,
22,-,Inner Circle,Sweat (A La La La La Long),-,2,25,,,,
23,-,Peter Tosh,Equal Rights,-,2,1,,,,
24,-,Steel Pulse,Man No Sober,-,14,11,,,,
25,-,Supa Dups,Kopa,-,25,1,,,,
26,-,Bob Marley & The Wailers,Could You Be Loved,-,3,28,,,,
27,down,Bob Marley & The Wailers,Africa Unite,23,1,105,,,,
