Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chaka Demus & Pliers,Bam Bam,-,1,29,,,,
2,up,Shabba Ranks,Ting-A-Ling,18,2,22,,,,
3,up,Bob Marley & The Wailers,Iron Lion Zion,13,1,52,,,,
4,-,Duane Stephenson,Yuh Too Bad,-,1,34,,,,
5,down,The Heptones,Beggie Beggie,4,4,3,,,,
6,-,Jimmy Cliff,Many Rivers to Cross,-,2,27,,,,
7,-,Eddy Grant,Walking On Sunshine,-,2,19,,,,
8,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,6,12,,,,
9,-,Sizzla,Be Strong,-,3,7,,,,
10,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,37,,,,
11,-,Yellow Man,Jamaica Nice / Take Me Home / Country Roads,-,11,4,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,60,3,17,,,,
13,-,Alton Ellis,You Make Me So,-,7,6,,,,
14,down,Sean Paul & Sasha,I'm Still In Love With You,6,1,50,,,,
15,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,47,,,,
16,up,Lucky Dube,I've Got You Babe,61,2,23,,,,
17,down,Africason,No Weapon Formed Against Me Shall Prosper,8,1,15,,,,
18,up,Duncan Mighty,Obianuju,39,1,47,,,,
19,-,Steel Pulse,Wild Goose Chase,-,5,13,,,,
20,-,Bob Marley & The Wailers,Three Little Birds,-,1,32,,,,
21,up,Shabba Ranks,Slow and Sexy,22,2,25,,,,
22,-,Shabba Ranks featuring Maxi Priest,Housecall (Your Body Can't Lie to Me) [The Morales Re-Mix] [feat. Maxi Priest],-,4,12,,,,
23,-,Shaggy,Boombastic,-,6,6,,,,
24,-,Maxi Priest,Just a Little Bit Longer,-,15,6,,,,
25,-,Gregory Isaacs,Cool Down the Pace,-,1,17,,,,
26,-,Morgan Heritage,Don't Haffi Dread (Alternative Mix),-,7,4,,,,
27,down,Third World,Lagos Jump (Rerecorded),17,2,13,,,,
28,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,6,17,,,,
29,-,Third World,Try Jah Love (Rerecorded),-,2,22,,,,
30,down,Lucky Dube,I Want to Know What Love Is,25,3,18,,,,
31,up,Lucky Dube,Together As One,66,2,21,,,,
32,-,Alpha Blondy,Brigadier Sabari,-,2,1,,,,
33,-,Majek Fashek,So Long,-,3,7,,,,
34,-,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",-,8,8,,,,
35,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,14,,,,
36,-,Chaka Demus & Pliers,She Don't Let Nobody,-,1,34,,,,
37,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,17,2,,,,
38,-,Bob Marley & The Wailers,Waiting In Vain,-,2,31,,,,
39,-,Lucky Dube,House of Exile,-,2,35,,,,
40,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,3,1,,,,
41,-,Baba Fryo,Baba Fryo-Notice Mi,-,4,1,,,,
42,down,Harrysong,Sawanale,37,13,2,,,,
43,-,Majek Fashek,Mother,-,1,20,,,,
44,-,Mr. 2Kay,Count It All Joy,-,6,6,,,,
45,-,Timaya,Sanko,-,3,5,,,,
46,down,Bob Marley & The Wailers,Natural Mystic,26,7,4,,,,
47,up,Steel Pulse,Chant a Psalm,59,2,13,,,,
48,up,Patoranking,Open Fire (feat. Busiswa),62,1,17,,,,
49,-,Kingsley Wray,Joy,-,49,1,,,,
50,up,Lucky Dube,Ding Ding Licky Licky Bong,65,3,18,,,,
51,down,"Damian ""Jr. Gong"" Marley",Here We Go,40,14,9,,,,
52,up,Lucky Dube,Teach the World,55,1,19,,,,
53,-,Pinchers,Say Jah,-,22,3,,,,
54,-,Lucky Dube,Prisoner,-,1,21,,,,
55,-,UB40,Red Red Wine,-,42,1,,,,
56,up,Lucky Dube,Soldier,63,8,21,,,,
57,-,Steel Pulse,Man No Sober,-,14,1,,,,
58,down,Bob Marley & The Wailers,Africa Unite,49,1,47,,,,
59,down,Patoranking,Love You Die (feat. Diamond Platnumz),46,2,12,,,,
60,-,Zion I Kings,"Jah Mercy Dub (feat. Ziggi Recado, Earl Sixteen & Taranchyla)",-,21,7,,,,
61,-,Steady Legend,The Best for Last,-,58,1,,,,
62,-,Chaka Demus & Pliers,Murder She Wrote,-,62,1,,,,
63,-,Steel Pulse,Leggo Beast,-,17,1,,,,
64,-,Steel Pulse,Smile Jamaica (Live Concert Version),-,28,2,,,,
65,down,Rizon,Act Like You Know (A.L.Y.K.),53,25,5,,,,
66,down,Adaora,I Can (feat. Papa San),35,2,9,,,,
67,down,Lucky Dube,Remember Me,30,5,20,,,,
68,-,Killswitch,Migos - Bad and Boujee (Killswitch Edit),-,47,3,,,,
69,-,Positive,Identify,-,1,14,,,,
70,down,Lucky Dube,It's Not Easy,27,5,20,,,,
71,-,Lucky Dube,One Love (Live),-,13,3,,,,
72,-,Shatta Wale,Dance Baby,-,22,4,,,,
73,-,Aswad,On and On,-,5,12,,,,
