Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duane Stephenson,Yuh Too Bad,1,1,29,,,,
2,-,Sean Paul,Body (feat. Migos),-,1,4,,,,
3,-,Jah Cure,Sticky,-,1,22,,,,
4,down,T.O.K.,Footprints,3,1,27,,,,
5,up,Shatta Wale,So Long,14,4,19,,,,
6,down,Tsadqan,Greater Than Solomon,4,2,2,,,,
7,-,Majek Fashek,Genesis,-,1,6,,,,
8,-,Chaka Demus & Pliers,Bam Bam,-,1,25,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,28,2,28,,,,
10,-,Spectacular,Mind Games,-,5,5,,,,
11,-,Burna Boy,Don Gorgon,-,5,6,,,,
12,-,Lucky Dube,I Want to Know What Love Is,-,3,1,,,,
13,up,Sean Paul & Sasha,I'm Still In Love With You,18,1,40,,,,
14,up,Aswad,Don't Turn Around,19,1,16,,,,
15,-,Lucky Dube,Together As One,-,2,1,,,,
16,-,Sean Paul,Ever Blazin',-,7,5,,,,
17,-,Jimmy Cliff,Sitting In Limbo (Album Version) [Live],-,5,1,,,,
18,-,T.O.K.,Hotta,-,12,3,,,,
19,-,Chaka Demus & Pliers,Tease Me,-,19,1,,,,
20,-,Jimmy Cliff,Many Rivers to Cross,-,2,14,,,,
21,-,Buju Banton & Tenor Saw,Ring the Alarm (feat. Tenor Saw),-,11,2,,,,
22,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,34,,,,
23,down,Maxi Priest,Close to You,5,2,27,,,,
24,down,Patoranking,Available,22,1,22,,,,
25,-,Buju Banton,Destiny,-,3,6,,,,
26,-,Ernie Smith,Bend Down,-,13,1,,,,
27,-,Johnny Nash,I Can See Clearly Now,-,23,3,,,,
28,down,Skin Flesh & Bones,Suit Your Dub,10,7,16,,,,
29,-,Buju Banton,Destiny,-,3,7,,,,
30,-,Mavado & Stefflon Don,Diamond Body,-,17,2,,,,
31,down,Lucky Dube,House of Exile,30,2,25,,,,
32,-,T.O.K.,Gal You Ah Lead,-,8,11,,,,
33,-,Mr. Vegas,Heads High (Kill 'Em With It Re-Mix),-,4,1,,,,
34,-,Zion I Kings,"Jah Mercy Dub (feat. Ziggi Recado, Earl Sixteen & Taranchyla)",-,21,4,,,,
35,-,Pinchers,Say Jah,-,22,1,,,,
36,down,Bob Marley & The Wailers,Waiting In Vain,13,2,21,,,,
37,down,Bob Marley & The Wailers,Waiting in Vain (US Version),24,1,2,,,,
38,-,Shabba Ranks,Slow and Sexy,-,2,19,,,,
39,-,The Marvellous Hearts,Babble On,-,1,1,,,,
40,-,Lucky Dube,It's Not Easy,-,5,2,,,,
41,-,Lucky Dube,Remember Me,-,5,1,,,,
42,down,Bob Marley & The Wailers,Africa Unite,35,1,26,,,,
43,-,Lucky Dube,Prisoner,-,1,2,,,,
44,-,Luciano,No Where to Go,-,3,2,,,,
45,-,Popcaan,Unstoppable,-,45,1,,,,
46,-,Lucky Dube,Soldier,-,8,1,,,,
47,-,Lucky Dube,The Way it Is,-,2,2,,,,
48,-,Lucky Dube,Teach the World,-,1,1,,,,
49,-,Apache Indian,Boom Shack-A-Lak,-,49,1,,,,
50,-,Lucky Dube,It's Not Easy (Live in Paris),-,28,1,,,,
51,-,Busy Signal,One More Night,-,3,15,,,,
52,down,Positive,Identify,44,1,3,,,,
53,-,Lukie D,Love From a Distance,-,53,1,,,,
54,-,Stonebwoy,Say It (feat. Demarco),-,30,4,,,,
55,-,Koffee,W (feat. Gunna),-,1,49,,,,
56,down,Skip Marley & H.E.R.,Slow Down,45,7,7,,,,
57,-,Gentleman,Rise Up,-,50,1,,,,
58,-,Mark Wonder,Better Days,-,55,2,,,,
59,-,Toots & The Maytals,Rasta Man,-,38,1,,,,
60,-,Eddy Grant,Say I Love You,-,10,3,,,,
