Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jah Cure,Sticky,-,1,20,,,,
2,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,89,,,,
3,-,Third World,Lagos Jump (Rerecorded),-,2,31,,,,
4,-,Shaggy,Boombastic,-,3,34,,,,
5,-,Chaka Demus & Pliers,Murder She Wrote,-,1,15,,,,
6,up,Jimmy Cliff,Hot Shot,29,1,23,,,,
7,-,Busy Signal,Come Over (Missing You),-,2,16,,,,
8,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],20,6,31,,,,
9,-,Kevin Lyttle,Drive Me Crazy (Bonus Track),-,9,3,,,,
10,-,Gregory Isaacs,Cool Down the Pace,-,1,25,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,18,2,69,,,,
12,up,John Holt,Green Green Grass,28,10,5,,,,
13,-,Duncan Mighty,Portharcourt Son,-,2,23,,,,
14,down,Lucky Dube,House of Exile,3,2,60,,,,
15,-,Shabba Ranks featuring Maxi Priest,Housecall (Your Body Can't Lie to Me) [The Morales Re-Mix] [feat. Maxi Priest],-,4,23,,,,
16,-,The Mighty Diamonds,Have Mercy,-,16,1,,,,
17,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,17,,,,
18,-,Steel Pulse,Steppin' Out,-,6,6,,,,
19,-,Beres Hammond,No Disturb Sign,-,1,32,,,,
20,-,Shabba Ranks,Slow and Sexy,-,2,44,,,,
21,-,Calvin Richardson,There Goes My Baby,-,14,2,,,,
22,down,Duncan Mighty,Obianuju,14,1,68,,,,
23,-,Denroy Morgan,I'll Do Anything for You,-,2,8,,,,
24,down,SONYA SPENCE,Jet Plane,13,1,10,,,,
25,down,Shabba Ranks,Ting-A-Ling,15,2,44,,,,
26,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,19,6,71,2020-02-09,71,2020-02-09
27,-,Cornel Campbell,Mash You Down,-,27,1,,,,
28,up,Lucky Dube,One Love (Live),54,13,24,,,,
29,up,Zagazillions,Busy Body,31,22,4,,,,
30,-,Gyptian,Hold You (Hold Yuh),-,7,2,,,,
31,-,Bunny Rugs,It's You,-,16,5,,,,
32,down,The Mighty Diamonds,I Need a Roof,26,9,5,,,,
33,down,Harrysong,Sawanale,30,13,22,,,,
34,down,Lyno Casino,Picture,9,9,4,,,,
35,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,14,6,,,,
36,-,T.O.K.,Footprints,-,1,57,,,,
37,-,Dj Fasta,Enter Slow (feat. Khemis-3),-,4,1,,,,
38,-,"The RaRa, Haile & Kranium",Elegance (Remix),-,1,18,,,,
39,-,Busy Signal,One More Night,-,9,11,,,,
40,up,Lucky Dube,I've Got You Babe,55,2,41,,,,
41,-,Vicious,Nika,-,10,7,,,,
42,-,Patoranking,Daniella Whine,-,8,20,,,,
43,down,Patoranking,Available,1,1,71,,,,
44,-,Busy Signal,Full a Talk,-,44,1,,,,
45,-,Steel Pulse,Chant a Psalm,-,2,32,,,,
46,-,Kranium,Section,-,46,1,,,,
47,-,Koffee,Shine,-,2,14,,,,
48,-,"Izrael, Stan Iyke & BMJ",Bambi,-,24,14,,,,
49,up,Lucky Dube,Together As One,50,2,57,,,,
50,down,Lucky Dube,I Want to Know What Love Is,45,3,52,,,,
51,up,Lucky Dube,Teach the World,51,1,48,,,,
52,down,Shatta Wale,Dance Baby,47,22,23,,,,
53,-,Bob Marley & The Wailers,Who the Cap Fit,-,2,18,,,,
54,-,Majek Fashek,Send Down the Rain,-,1,33,,,,
55,-,Patoranking,Halé Halé,-,16,20,,,,
56,-,Patoranking,Suh Different,-,3,53,,,,
57,down,Lucky Dube,Ding Ding Licky Licky Bong,41,3,53,,,,
58,down,Lucky Dube,Soldier,49,8,55,,,,
59,down,Lucky Dube,Remember Me,44,5,50,,,,
60,down,Lucky Dube,The Way it Is,42,2,55,,,,
61,down,Bob Marley & The Wailers,Africa Unite,52,1,91,,,,
62,down,Lucky Dube,It's Not Easy,39,5,56,,,,
63,down,Lucky Dube,Prisoner,53,1,52,,,,
64,-,Shaggy,Boombastic,-,6,9,,,,
