Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chaka Demus & Pliers,Bam Bam,-,1,33,,,,
2,-,Duane Stephenson,Yuh Too Bad,-,1,42,,,,
3,-,Bob Marley & The Wailers,Who the Cap Fit,-,2,16,,,,
4,-,Third World,Sense of Purpose (Rerecorded),-,4,2,,,,
5,-,Cocoa Tea,Come Back Home,-,3,1,,,,
6,up,China Black,Searching,18,2,15,,,,
7,-,Shabba Ranks,Ting-A-Ling,-,2,30,,,,
8,-,Patoranking,Make Am (feat. Ebonyi State Band),-,3,4,,,,
9,-,Majek Fashek,Mother,-,1,26,,,,
10,-,Beres Hammond,Tempted to Touch,-,3,3,,,,
11,down,Patoranking,Love You Die (feat. Diamond Platnumz),2,2,21,,,,
12,-,UB40,Many Rivers to Cross,-,2,13,,,,
13,up,Steel Pulse,Rally Round,22,3,26,,,,
14,-,Mr. Vegas,Heads High (Kill 'Em With It Re-Mix),-,4,2,,,,
15,-,Patoranking,Available,-,1,50,,,,
16,down,"Juls, King Promise & Mugeez",Your Number,11,1,13,,,,
17,-,Inner Circle,Sweat (A La La La La Long),-,2,22,,,,
18,-,Buju Banton,Destiny,-,3,19,,,,
19,-,フレディー・マクレガー,Big Ship,-,4,8,,,,
20,down,Bob Marley & The Wailers,Iron Lion Zion,4,1,69,,,,
21,-,Patoranking,Suh Different,-,3,36,,,,
22,down,Bob Marley & The Wailers,Africa Unite,7,1,67,,,,
23,up,Black Uhuru,Guess Who's Coming to Dinner (Extended Disco Mix),42,4,6,,,,
24,down,Maxi Priest,Just a Little Bit Longer,17,2,40,,,,
25,-,Timaya,Sanko (feat. Destra) [Remix],-,25,1,,,,
26,-,Gregory Isaacs,Cool Down the Pace,-,1,23,,,,
27,-,Tony Rebel,Grow Your Locks (feat. Cocoa Tea),-,6,2,,,,
28,-,John Holt,Stick By Me,-,2,19,,,,
29,-,Dr. Alban,It's My Life,-,5,14,,,,
30,down,Aswad,Don't Turn Around,25,1,32,,,,
31,down,Lucky Dube,House of Exile,5,2,47,,,,
32,-,Duncan Mighty,Obianuju,-,1,57,,,,
33,-,Steel Pulse,Chant a Psalm,-,2,23,,,,
34,-,Majek Fashek & The Prisoners of Conscience,So Long Too Long,-,3,15,,,,
35,-,I-Roy,Catty Rock,-,5,12,,,,
36,-,Third World,Dancing On the Floor (Hooked On Love),-,11,2,,,,
37,-,Morgan Heritage,Don't Haffi Dread (Alternative Mix),-,7,5,,,,
38,-,John Holt,Stick By Me (And I'll Stick By You),-,14,2,,,,
39,-,King Perryy,Murder (feat. Teni),-,2,27,,,,
40,-,Maxi Priest,Just a Little Bit Longer,-,15,9,,,,
41,-,Jimmy Cliff,Many Rivers to Cross,-,2,41,,,,
42,-,Beres Hammond,No Disturb Sign,-,1,26,,,,
43,-,Boris Gardiner,I Wanna Wake Up With You,-,4,5,,,,
44,-,Bob Marley & The Wailers,Who the Cap Fit,-,6,6,,,,
45,down,Morgan Heritage,Don't Haffi Dread,15,1,8,,,,
46,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,6,13,,,,
47,down,Shabba Ranks,Slow and Sexy,12,2,36,,,,
48,-,Christopher Ellis,End of Time (feat. Stephen Marley & Jah Cure),-,2,10,,,,
49,down,Jimmy Cliff,I Can See Clearly Now,14,2,57,,,,
50,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,24,2,,,,
51,-,Vybz Kartel & Wiz Kid,Wine to the Top,-,4,6,,,,
52,down,Patoranking,Open Fire (feat. Busiswa),13,1,24,,,,
53,-,Various Artists - Jamdown Records,Best of the Best,-,33,6,,,,
54,-,Shabba Ranks,Trailor Load a Girls,-,48,4,,,,
55,-,Duncan Mighty,Portharcourt Son,-,2,19,,,,
56,-,Phoebe One,Knocking on Heaven's Door,-,37,3,,,,
57,-,Third World,Now That We Found Love (Rerecorded Up Tempo Mix),-,1,16,,,,
58,-,Lucky Dube,Ding Ding Licky Licky Bong,-,3,32,,,,
59,-,Lucky Dube,Prisoner,-,1,34,,,,
60,down,Lucky Dube,Together As One,36,2,35,,,,
61,-,Mighty Diamonds,Have Mercy (Remastered),-,2,8,,,,
