Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aswad,Don't Turn Around,-,1,35,,,,
2,-,Third World,Try Jah Love (Rerecorded),-,2,31,,,,
3,-,Buju Banton,Destiny,-,3,23,,,,
4,-,Pressure,Love and Affection,-,1,47,,,,
5,up,Buju Banton & Wayne Wonder,Bonafide Love (feat. Wayne Wonder),9,2,41,,,,
6,-,The Jewels,I Jah I,-,5,16,,,,
7,-,Beres Hammond,No Disturb Sign,-,1,29,,,,
8,-,Africason,No Weapon Formed Against Me Shall Prosper,-,1,18,,,,
9,up,Lucky Dube,House of Exile,21,2,52,,,,
10,-,Sugar Minott,Good Thing Going,-,7,4,,,,
11,down,Bob Marley & The Wailers,Iron Lion Zion,2,1,77,,,,
12,-,Steel Pulse,Wild Goose Chase,-,5,17,,,,
13,-,Chaka Demus & Pliers,She Don't Let Nobody,-,1,46,,,,
14,-,Gregory Isaacs,Objection Overruled,-,2,11,,,,
15,-,Busy Signal,Gyal A Whine,-,15,1,,,,
16,-,Kranium,Life of The Party (feat. Young T & Bugsey),-,6,1,,,,
17,-,Barry Biggs,Love Come Down,-,16,3,,,,
18,-,U-Roy,Babylon Burning,-,18,3,,,,
19,-,Timaya,Sanko,-,3,10,,,,
20,up,Stylo G & Busta Rhymes,Outta Space,25,20,2,,,,
21,-,Bob Marley & The Wailers,So Much Trouble in the World,-,1,33,,,,
22,-,Shabba Ranks,Slow and Sexy,-,2,40,,,,
23,-,Various Artists,Slave,-,2,24,,,,
24,-,China Black,Searching,-,2,18,,,,
25,-,Busy Signal,Come Over (Missing You),-,2,12,,,,
26,-,Jimmy Cliff,Many Rivers to Cross,-,2,46,,,,
27,-,Bob Marley & The Wailers,"Lively Up Yourself (Live At The Rainbow Theatre, London / 1977)",-,8,5,,,,
28,-,Steel Pulse,Earth Crisis,-,25,4,,,,
29,-,Shabba Ranks,Ting-A-Ling,-,2,34,,,,
30,-,SONYA SPENCE,Jet Plane,-,1,5,,,,
31,-,Steel Pulse,Sound System,-,31,2,,,,
32,down,Bob Marley & The Wailers,Africa Unite,6,1,75,,,,
33,-,Tarrus Riley,She's Royal,-,3,7,,,,
34,-,Maxi Priest,I Believe In Love,-,34,1,,,,
35,-,Sean Paul,Gimme the Light,-,22,2,,,,
36,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,6,22,,,,
37,-,Maxi Priest,Just a Little Bit Longer,-,2,42,,,,
38,-,Alpha Blondy,Téré,-,38,1,,,,
