Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Majek Fashek,Mother,-,1,28,,,,
2,-,Sevana,Mango,-,2,15,,,,
3,up,Patoranking,Suh Different,19,3,45,,,,
4,-,Mr. Vegas,Heads High (Kill 'Em With It Re-Mix),-,4,3,,,,
5,-,Eddy Grant,Walking On Sunshine,-,2,28,,,,
6,down,Chaka Demus & Pliers,Tease Me,4,1,28,,,,
7,-,Bob Marley & The Wailers,Natural Mystic,-,7,15,,,,
8,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,26,,,,
9,up,Duncan Daniels,Bad Mind (feat. Layydoe),14,3,11,,,,
10,up,Patoranking,Love You Die (feat. Diamond Platnumz),13,2,29,,,,
11,-,I-Roy,Catty Rock,-,5,14,,,,
12,-,Sizzla,The Vibes,-,12,3,,,,
13,-,1da Banton,Foreigner,-,5,13,,,,
14,-,"Juls, King Promise & Mugeez",Your Number,-,1,18,,,,
15,-,Patoranking,Open Fire (feat. Busiswa),-,1,28,,,,
16,-,Patoranking,Available,-,1,58,,,,
17,-,Timaya,Sanko,-,3,11,,,,
18,-,Koffee,West Indies,-,18,1,,,,
19,-,Majek Fashek,So Long,-,3,11,,,,
20,-,Shabba Ranks,Ting-A-Ling,-,2,35,,,,
21,up,Patoranking,Daniella Whine,23,8,15,,,,
22,-,Harrysong,Sawanale,-,13,17,,,,
23,down,Buju Banton,Destiny,10,3,25,,,,
24,-,Marcia Aitken,I'm Still In Love With You,-,3,31,,,,
25,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),22,19,5,71,2020-02-09,71,2020-02-09
26,-,Third World,Now That We Found Love (Rerecorded Up Tempo Mix),-,1,20,,,,
27,-,Duncan Mighty,Obianuju,-,1,60,,,,
28,-,Duncan Mighty,Portharcourt Son,-,2,22,,,,
29,up,Bob Marley & The Wailers,Africa Unite,33,1,77,,,,
30,-,Aswad,Don't Turn Around,-,19,1,,,,
31,-,Vybz Kartel,Loving Every Minute,-,19,2,,,,
32,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,4,20,,,,
33,-,Patoranking,Love Town,-,18,12,,,,
34,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,2,28,,,,
35,down,Shatta Wale,Dance Baby,32,22,17,,,,
36,-,Lucky Dube,Prisoner,-,1,37,,,,
37,-,Lucky Dube,It's Not Easy,-,5,40,,,,
38,-,Lucky Dube,One Love (Live),-,13,15,,,,
39,-,Lucky Dube,Ding Ding Licky Licky Bong,-,3,38,,,,
40,-,Jimmy Cliff,Originator,-,40,4,,,,
41,-,Lucky Dube,I Want to Know What Love Is,-,3,35,,,,
42,-,Lucky Dube,Teach the World,-,1,36,,,,
43,-,Lucky Dube,Together As One,-,2,41,,,,
44,-,Lucky Dube,Remember Me,-,5,36,,,,
45,down,Lucky Dube,The Way it Is,35,2,39,,,,
46,-,Lucky Dube,Soldier,-,8,39,,,,
