Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jah Cure,Sticky,-,1,27,,,,
2,-,Duane Stephenson,Yuh Too Bad,-,1,36,,,,
3,up,Pressure,Love and Affection,10,1,39,,,,
4,-,Beenie Man,Who Am I,-,4,10,,,,
5,down,Bob Marley & The Wailers,Iron Lion Zion,1,1,56,,,,
6,-,Steel Pulse,Bodyguard,-,2,13,,,,
7,-,T.O.K.,Footprints,-,1,40,,,,
8,-,Steel Pulse,Rally Round,-,3,17,,,,
9,-,Shaggy,Boombastic,-,6,7,,,,
10,down,John McLean,If I Gave My Heart to You,4,1,17,,,,
11,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,3,5,,,,
12,-,Bob Marley & The Wailers,Could You Be Loved,-,3,18,,,,
13,up,Harrysong,Sawanale,36,13,6,,,,
14,-,Shaggy,Strength of a Woman,-,1,7,,,,
15,-,Shabba Ranks featuring Queen Latifah,What 'Cha Gonna Do? (Featuring Queen Latifah),-,1,23,,,,
16,-,Gregory Isaacs,Cool Down the Pace,-,1,19,,,,
17,down,Lucky Dube,Ding Ding Licky Licky Bong,13,3,22,,,,
18,down,Bob Marley & The Wailers,Waiting In Vain,2,2,34,,,,
19,-,John McLean,Truly Bowled Over,-,19,1,,,,
20,-,Bob Marley & The Wailers,Who the Cap Fit,-,2,13,,,,
21,-,Bob Marley & The Wailers,Who the Cap Fit,-,6,5,,,,
22,down,Lucky Dube,Remember Me,6,5,24,,,,
23,-,Shabba Ranks,Ting-A-Ling,-,2,23,,,,
24,-,Shatta Wale,Island,-,2,32,,,,
25,-,Sean Paul & Sasha,I'm Still In Love With You,-,1,53,,,,
26,-,Buju Banton & Wayne Wonder,Bonafide Love (feat. Wayne Wonder),-,2,31,,,,
27,-,The Heptones,Beggie Beggie,-,4,6,,,,
28,up,Chaka Demus & Pliers,She Don't Let Nobody,31,1,36,,,,
29,-,吉米克里夫,Many Rivers To Cross,-,5,18,,,,
30,-,Shabba Ranks featuring Maxi Priest,Housecall (Your Body Can't Lie to Me) [The Morales Re-Mix] [feat. Maxi Priest],-,4,14,,,,
31,-,Shabba Ranks,Mr. Loverman,-,11,5,,,,
32,-,Maxi Priest,Just a Little Bit Longer,-,2,31,,,,
33,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,49,,,,
34,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,1,8,,,,
35,-,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],-,35,1,,,,
36,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,6,23,,,,
37,down,Lucky Dube,Teach the World,17,1,23,,,,
38,down,Jimmy Cliff,I Can See Clearly Now,3,2,45,,,,
39,-,Buju Banton,Destiny,-,3,14,,,,
40,-,Steel Pulse,Bodyguard,-,8,3,,,,
41,-,John Holt,Stick By Me,-,2,14,,,,
42,down,Marcia Aitken,I'm Still In Love With You,23,3,24,,,,
43,-,Aswad,"On and On (feat. Sweetie Irie) [7"" Version]",-,2,13,,,,
44,-,Peter Tosh,Johnny B Goode,-,9,3,,,,
45,down,Lucky Dube,The Way it Is,15,2,26,,,,
46,down,Lucky Dube,I Want to Know What Love Is,9,3,22,,,,
47,-,Patoranking,Suh Different,-,6,9,,,,
48,down,Lucky Dube,It's Not Easy,29,5,24,,,,
49,down,Lucky Dube,Soldier,12,8,25,,,,
50,-,Buju Banton & Brian & Tony Gold,Make My Day (feat. Brian & Tony Gold),-,2,8,,,,
51,down,Lucky Dube,Together As One,7,2,25,,,,
52,-,Bebe Cool,Love You Everyday,-,52,1,,,,
53,-,Steel Pulse,Your House,-,25,2,,,,
54,down,Lucky Dube,Prisoner,25,1,25,,,,
55,-,Majek Fashek,African Unity,-,2,8,,,,
56,-,Intiple,Salt and Peppa,-,27,2,,,,
57,-,Shatta Wale,Dance Baby,-,22,6,,,,
58,-,Steady Legend,The Best for Last,-,58,2,,,,
59,-,Shabba Ranks,Trailor Load a Girls,-,48,3,,,,
60,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),14,4,19,,,,
61,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,21,8,,,,
62,-,Yellowman,Physical/Zunguzung,-,38,1,,,,
63,down,Bob Marley & The Wailers,Africa Unite,58,1,51,,,,
64,-,Sevana,Mango,-,2,2,,,,
65,down,Steel Pulse,Chant a Psalm,41,2,17,,,,
66,-,Israel Vibration,Licks & Kicks,-,36,2,,,,
67,-,Patoranking,Love Town,-,18,8,,,,
68,-,Jimmy Cliff,We All Are One,-,13,1,,,,
69,down,Various Artists - Jamdown Records,Best of the Best,46,33,2,,,,
70,-,Patoranking,Daniella Whine,-,8,10,,,,
71,-,Jimmy Cliff,Originator,-,40,3,,,,
72,down,Lucky Dube,One Love (Live),39,13,7,,,,
73,-,Peter Tosh,Glass House (Remastered),-,42,1,,,,
74,-,Sizzla,Love Is Divine,-,74,1,,,,
75,down,Positive,Identify,63,1,18,,,,
76,-,Lucky Dube,I've Got You Babe,-,2,25,,,,
