Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jah Cure,Sticky,-,1,12,,,,
2,-,Duane Stephenson,Yuh Too Bad,-,1,31,,,,
3,-,Bob Marley & The Wailers,She's Gone,-,1,35,,,,
4,-,King Perryy,Murder (feat. Teni),-,2,24,,,,
5,-,Maxi Priest,Just a Little Bit Longer,-,2,22,,,,
6,down,Lucky Dube,Together As One,4,2,10,,,,
7,-,Bob Marley & The Wailers,Could You Be Loved,-,3,14,,,,
8,up,Bob Marley & The Wailers,Africa Unite,36,1,36,,,,
9,-,Pressure,Love and Affection,-,1,30,,,,
10,up,Bob Marley & The Wailers,Iron Lion Zion,17,1,43,,,,
11,-,Patoranking,Temperature,-,9,4,,,,
12,up,吉米克里夫,Many Rivers To Cross,30,5,12,,,,
13,down,Gregory Isaacs,Cool Down the Pace,2,1,15,,,,
14,-,Sean Paul & Sasha,I'm Still In Love With You,-,1,44,,,,
15,up,Lucky Dube,I Want to Know What Love Is,15,3,9,,,,
16,-,Dr. Alban,It's My Life,-,5,7,,,,
17,down,Duncan Mighty,Obianuju,10,1,43,,,,
18,up,Lucky Dube,The Way it Is,34,2,12,,,,
19,-,Bitty McLean,Lost love,-,2,5,,,,
20,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,1,7,,,,
21,-,Patoranking,Love Town,-,18,5,,,,
22,-,Majek Fashek & The Prisoners of Conscience,So Long Too Long,-,3,8,,,,
23,-,Mighty Diamonds,Right Time (Remastered),-,8,12,,,,
24,up,Patoranking,Available,45,1,29,,,,
25,-,Bob Marley & The Wailers,Waiting In Vain,-,2,25,,,,
26,-,Majek Fashek,Redemption Song,-,2,8,,,,
27,-,Majek Fashek,Send Down the Rain,-,1,19,,,,
28,-,Lucky Dube,House of Exile,-,2,29,,,,
29,-,Shabba Ranks,Ting-A-Ling,-,2,14,,,,
30,-,Chaka Demus & Pliers,Tease Me,-,1,21,,,,
31,up,Majek Fashek,Mother,31,1,17,,,,
32,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",32,1,39,,,,
33,up,Lucky Dube,Soldier,42,8,11,,,,
34,up,Lucky Dube,Remember Me,37,5,11,,,,
35,-,Tony Rebel,Grow Your Locks (feat. Cocoa Tea),-,6,1,,,,
36,-,I-Roy,Catty Rock,-,5,10,,,,
37,-,Bob Marley Experience,Waiting in Vain,-,13,4,,,,
38,-,Eek-A-Mouse,Terrorists In the City,-,38,1,,,,
39,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,32,,,,
40,-,The Jewels,I Jah I,-,5,8,,,,
41,down,Shabba Ranks featuring Maxi Priest,Housecall (Your Body Can't Lie to Me) [The Morales Re-Mix] [feat. Maxi Priest],13,4,10,,,,
42,-,Buju Banton & Wayne Wonder,Bonafide Love (feat. Wayne Wonder),-,2,25,,,,
43,-,Steel Pulse,Babylon the Bandit,-,16,4,,,,
44,-,Don Carlos & Gold,Harvest Time,-,11,2,,,,
45,-,One People Band,Love Has Grown,-,9,4,,,,
46,up,Fem Davido,Fem,46,3,10,,,,
47,down,Lucky Dube,Teach the World,41,1,11,,,,
48,-,Sean Paul,We Be Burnin' (Live),-,6,4,,,,
49,-,Majek Fashek,Give Thanks,-,49,1,,,,
50,down,Lucky Dube,Prisoner,26,1,12,,,,
51,-,Jimmy Cliff,I Can See Clearly Now,-,2,33,,,,
52,-,DJ Beats,Billie Eilish,-,52,1,,,,
53,-,Majek Fashek,Majek Beware,-,31,1,,,,
54,-,Delly Ranx,Don't Text and Drive,-,31,5,,,,
55,down,Afrobeat Dancehall & Afrobeats,Afrobeats Wiz Riddim (Naija Mix),47,27,4,,,,
56,-,Don Carlos,Front Line,-,10,2,,,,
57,down,Lucky Dube,It's Not Easy,39,5,11,,,,
58,down,Lucky Dube,Ding Ding Licky Licky Bong,6,3,7,,,,
59,-,Shatta Wale,1 Don,-,35,1,,,,
60,-,Killswitch,Migos - Bad and Boujee (Killswitch Edit),-,47,2,,,,
61,down,Lucky Dube,It's Not Easy (Live in Paris),48,28,5,,,,
62,-,Patoranking,Halé Halé,-,16,7,,,,
63,-,Bob Marley & The Wailers,Who the Cap Fit,-,6,4,,,,
