Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Patoranking,Available,-,1,75,,,,
2,-,Mighty Diamonds,Have Mercy (Remastered),-,2,15,,,,
3,up,Jimmy Cliff,Many Rivers to Cross,21,2,64,,,,
4,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,1,13,,,,
5,-,John McLean,If I Gave My Heart to You,-,1,22,,,,
6,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,75,,,,
7,-,Busy Signal,Come Over (Missing You),-,2,20,,,,
8,-,Chaka Demus & Pliers,Bam Bam,-,1,47,,,,
9,-,Bob Marley & The Wailers,Jamming,-,2,16,,,,
10,-,Majek Fashek,Genesis,-,1,11,,,,
11,-,Pressure,Love and Affection,-,1,58,,,,
12,down,Sean Paul & Sasha,I'm Still In Love With You,10,1,67,,,,
13,-,Peter Tosh,African (Live) [2002] [Remastered],-,7,4,,,,
14,-,Buju Banton,Champion (Remix),-,4,6,,,,
15,-,Third World,Try Jah Love (Rerecorded),-,2,41,,,,
16,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,54,,,,
17,-,Shabba Ranks,Ting-A-Ling,-,2,49,,,,
18,-,Peter Tosh,African,-,18,1,,,,
19,-,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",-,9,4,,,,
20,-,Gregory Isaacs,Objection Overruled,-,2,14,,,,
21,-,Max Romeo & The Upsetters,Uptown Babies Don't Cry,-,4,4,,,,
22,down,Bob Marley & The Wailers,Waiting In Vain,12,2,51,,,,
23,-,Buju Banton & Wayne Wonder,Bonafide Love (feat. Wayne Wonder),-,2,48,,,,
24,up,Bob Marley & The Wailers,Africa Unite,26,1,103,,,,
25,down,Koffee,Toast,5,1,25,,,,
26,-,UB40,King,-,6,11,,,,
27,down,Patoranking,Lenge Lenge,13,1,15,,,,
28,-,Barrington Levy & Bounty Killer,Living Dangerously (feat. Bounty Killer),-,7,4,,,,
29,-,Patoranking,Another Level,-,2,19,,,,
30,-,Prinx Emmanuel,Hallelujah,-,25,1,,,,
31,-,KennySam,God Dey My Side,-,31,1,,,,
32,-,Morgan Heritage,Don't Haffi Dread (Alternative Mix),-,7,6,,,,
33,-,Steel Pulse,Steppin' Out,-,6,7,,,,
34,-,Gyptian,Hold You (Hold Yuh),-,7,4,,,,
35,-,Lucky Dube,The Hand That Giveth,-,5,1,,,,
36,-,フレディー・マクレガー,Big Ship,-,18,3,,,,
37,-,Steel Pulse,Man No Sober,-,14,10,,,,
38,-,Tony Tuff,Do It to Me One More Time,-,37,3,,,,
39,-,SONYA SPENCE,Jet Plane,-,1,13,,,,
40,-,Shatta Wale,Dance Baby,-,22,27,,,,
41,-,"Izrael, Stan Iyke & BMJ",Bambi,-,24,16,,,,
42,-,Esskell,Summer Time Again,-,42,9,,,,
43,-,Slashe,Work That Body,-,13,9,,,,
