Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Juls, King Promise & Mugeez",Your Number,-,1,36,,,,
2,-,Steel Pulse,Steppin' Out,-,2,18,,,,
3,-,Timaya,Joko (feat. Shaggy),-,1,13,,,,
4,-,Third World,Try Jah Love (Rerecorded),-,2,60,,,,
5,down,John McLean,If I Gave My Heart to You,2,1,36,,,,
6,up,Romain Virgo,Soul Provider,21,1,9,,,,
7,-,Optimus Productionstt,Optimus Riddim,-,7,1,,,,
8,-,Barrington Levy & Bounty Killer,Living Dangerously (feat. Bounty Killer),-,7,8,,,,
9,-,Jimmy Cliff,Love Me Love Me,-,6,26,,,,
10,-,T.O.K.,Gal You Ah Lead,-,8,23,,,,
11,-,Patoranking,Wilmer (feat. Bera),-,2,25,,,,
12,-,YG Marley,Praise Jah In the Moonlight,-,6,2,,,,
13,-,The Wailers,I Shot the Sheriff,-,2,39,,,,
14,-,Ras Kimono,Rum-Bar Stylee,-,1,36,,,,
15,-,Aswad,On and On,-,5,22,,,,
16,down,Madmelon & Mountain Black,Danfo Driver (Hip Hop Mix) [feat. Noah],11,1,31,,,,
17,down,Zerby,Guinness,16,6,7,,,,
18,-,Marcia Griffiths,I Shall Sing,-,15,3,,,,
19,-,Barry Biggs,Love Come Down,-,16,3,,,,
20,-,Denroy Morgan,I'll Do Anything for You,-,2,26,,,,
21,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,112,,,,
22,up,Bob Marley & The Wailers,Three Little Birds,25,1,80,,,,
23,-,Bob Marley & The Wailers,Forever Loving Jah,-,8,18,,,,
24,-,Busy Signal,Happy Birthday,-,24,1,,,,
25,-,Mr. Vegas,Heads High,-,2,10,,,,
26,-,Buju Banton & Brian & Tony Gold,Make My Day (feat. Brian & Tony Gold),-,2,22,,,,
27,-,Jimmy Cliff,Many Rivers to Cross,-,2,95,,,,
28,-,Buju Banton & Wayne Wonder,Bonafide Love (feat. Wayne Wonder),-,2,63,,,,
29,-,Bob Marley & The Wailers,Them Belly Full (But We Hungry) [feat. Rema & Skip Marley],-,4,9,,,,
30,-,Bob Marley & The Wailers,Buffalo Soldier (feat. Stonebwoy),-,26,3,,,,
31,down,Christafari & Gospel Reggae All-Stars,The Protestors,26,1,46,,,,
32,-,Steel Pulse,Chant a Psalm,-,2,58,,,,
33,-,Veno Marioghae,Siobo Nome,-,19,7,,,,
34,up,Duncan Mighty,Portharcourt Son,50,2,57,,,,
35,-,Projexx,Sidepiece (feat. Ruger),-,16,7,,,,
36,-,Slida,Iâ€™M Not Giving Up,-,8,9,,,,
37,-,Majek Fashek,Send Down the Rain,-,1,61,,,,
38,-,Majek Fashek & The Prisoners of Conscience,So Long Too Long,-,3,46,,,,
39,-,Sean Paul,Buss a Bubble,-,39,1,,,,
40,-,Serani & Oxlade,Slowly,-,11,9,,,,
41,down,Lucky Dube,I Want to Know What Love Is,35,3,51,,,,
42,-,Sly & Robbie,Lady Patra Property,-,34,6,,,,
43,-,Intiple,Salt and Peppa,-,27,8,,,,
44,down,Lucky Dube,Ding Ding Licky Licky Bong,36,3,121,,,,
45,-,Big Youth,Human Rights,-,15,42,,,,
46,-,Tony Rebel,Take Care of Yourself,-,46,1,,,,
47,down,Lucky Dube,The Way it Is,41,2,122,,,,
48,down,Lucky Dube,Prisoner,38,1,100,,,,
49,down,Lucky Dube,Teach the World,37,1,122,,,,
50,-,Lucky Dube,Children in the Streets,-,40,2,,,,
51,-,Orits Williki,Judgement a Come,-,51,1,,,,
52,-,Mandators,Rat Race,-,52,1,,,,
53,-,Tyrone Taylor,Come to Me,-,53,1,,,,
54,-,Marcia Griffiths,Electric Boogie,-,27,3,,,,
55,-,Culture,Humble African,-,55,1,,,,
56,down,Chaka Demus & Pliers,She Don't Let Nobody,3,1,76,,,,
57,-,Majek Fashek,African Unity,-,2,24,,,,
58,-,Bob Marley & The Wailers,"Natural Mystic (Live at Rainbow Theatre, London / 1977)",-,55,2,,,,
59,-,Aswad,"On and On (feat. Sweetie Irie) [7"" Version]",-,2,30,,,,
60,down,Reggae School Madrid,Cool Reggae School,48,26,8,,,,
61,-,Bob Marley & The Wailers,Jamming,-,2,24,,,,
62,-,Chaka Demus & Pliers,Spirit,-,40,9,,,,
63,-,Lucky Dube,"Different Colours, One People",-,63,1,,,,
64,-,Lucky Dube,Feel Irie,-,59,2,,,,
