Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chaka Demus & Pliers,Tease Me,-,1,37,,,,
2,up,Gregory Isaacs,Objection Overruled,24,2,18,,,,
3,-,Chaka Demus & Pliers,She Don't Let Nobody,-,1,63,,,,
4,-,フレディー・マクレガー,Big Ship,-,4,21,,,,
5,-,"Kalibwoy, Rockywhereyoubeen & Vlado",Believe,-,3,20,,,,
6,down,Molz Magic,Young Jonn Sharpally,2,1,8,,,,
7,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),1,1,72,,,,
8,-,Lucky Dube,I've Got You Babe,-,2,9,,,,
9,-,Majek Fashek,Genesis,-,1,27,,,,
10,up,Steel Pulse,Chant a Psalm,15,5,14,,,,
11,up,Maxi Priest,If I Gave My Heart To You,27,1,31,,,,
12,-,Majek Fashek,Mother,-,1,52,,,,
13,-,Busy Signal,One More Night,-,3,32,,,,
14,-,Don Carlos & Gold,Harvest Time,-,11,7,,,,
15,-,Majek Fashek,African Unity,-,2,20,,,,
16,-,Third World,Now That We Found Love (Rerecorded Up Tempo Mix),-,1,35,,,,
17,-,T.O.K.,Footprints,-,1,70,,,,
18,up,Duncan Mighty,Obianuju,32,1,94,,,,
19,-,Shaggy,Oh Carolina,-,3,12,,,,
20,-,Denroy Morgan,I'll Do Anything for You,-,2,14,,,,
21,-,Sugar Minott,Good Thing Going,-,17,4,,,,
22,down,Maxi Priest,Just a Little Bit Longer,4,2,69,,,,
23,-,Black Uhuru,Guess Who's Coming to Dinner (Extended Disco Mix),-,4,12,,,,
24,-,Patoranking,Lenge Lenge,-,1,36,,,,
25,-,"Badda General, Ride Di Vibes & Ingenius Bastardz",Badness,-,25,3,,,,
26,-,Gregory Isaacs,Night Nurse,-,5,12,,,,
27,-,Majek Fashek,So Long,-,3,24,,,,
28,-,Patoranking,Wilmer (feat. Bera),-,2,19,,,,
29,up,Gregory Isaacs,Night Nurse,29,2,31,,,,
30,-,Projexx & Juls,Caution,-,30,2,,,,
31,down,Patoranking,Available,10,1,90,,,,
32,up,Lucky Dube,I Want to Know What Love Is,43,3,21,,,,
33,up,Lucky Dube,The Way it Is,46,2,93,,,,
34,up,Lucky Dube,Teach the World,52,1,90,,,,
35,down,Duncan Mighty,Portharcourt Son,30,2,39,,,,
36,up,Lucky Dube,Prisoner,47,1,77,,,,
37,-,Buchi,Ke Hossana,-,37,2,,,,
38,-,Majek Fashek,Sailing,-,30,2,,,,
39,-,Lucky Dube,Together As One,-,2,74,,,,
40,-,One People Band,Love Has Grown,-,9,30,,,,
41,-,Steel Pulse,In a Me Life,-,3,11,,,,
42,-,David Banner & Elephant Man,Shake That Booty (Krumpa Remix),-,41,1,,,,
43,-,Lester Lewis,I Shall Not Die,-,43,1,,,,
44,down,Eddy Grant,Walking On Sunshine,40,2,48,,,,
45,-,Lucky Dube,The One,-,22,14,,,,
46,-,Lucky Dube,Shut Up,-,37,2,,,,
47,-,Skip Marley & H.E.R.,Slow Down,-,7,20,,,,
48,-,Kaliman,La Maille,-,41,1,,,,
