Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pressure,Love and Affection,-,1,55,,,,
2,-,Bob Marley & The Wailers,Misty Morning,-,2,8,,,,
3,-,Majek Fashek,So Long,-,3,14,,,,
4,-,Third World,Try Jah Love (Rerecorded),-,2,39,,,,
5,-,Majek Fashek & The Prisoners of Conscience,So Long Too Long,-,3,23,,,,
6,up,T.O.K.,Footprints,39,1,59,,,,
7,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,3,10,,,,
8,up,Skip Marley & Ayra Starr,Jane,9,4,4,,,,
9,-,Buju Banton,Destiny,-,3,11,,,,
10,down,Jimmy Cliff,Many Rivers to Cross,7,2,60,,,,
11,-,Shabba Ranks featuring Queen Latifah,What 'Cha Gonna Do? (Featuring Queen Latifah),-,1,44,,,,
12,-,Buju Banton & Brian & Tony Gold,Make My Day (feat. Brian & Tony Gold),-,2,14,,,,
13,-,Steel Pulse,Wild Goose Chase,-,5,22,,,,
14,-,Busy Signal,Come Over (Missing You) [Extended Dub Mix],-,10,2,,,,
15,-,Lucky Dube,I've Got You Babe,-,2,46,,,,
16,-,Christafari,How Great Is Our God (Dub) [feat. Avion Blackman],-,13,3,,,,
17,-,Eddy Grant,Walking On Sunshine,-,2,34,,,,
18,-,UB40,Cherry Oh Baby,-,9,6,,,,
19,down,Koffee,Toast,2,1,19,,,,
20,down,Christafari & Gospel Reggae All-Stars,The Protestors,12,1,10,,,,
21,-,Waje,All Day (feat. Tiwa Savage),-,18,1,,,,
22,-,Majek Fashek,Jah People,-,7,2,,,,
23,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),26,7,4,,,,
24,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,12,21,,,,
25,up,Bob Marley & The Wailers,Iron Lion Zion,43,1,95,,,,
26,down,BIG BEAR,ENJOY YOUR LIFE (From J-Reggae Super Best Mix),5,5,4,,,,
27,up,Lucky Dube,House of Exile,40,2,67,,,,
28,-,Timaya,Sanko,-,3,12,,,,
29,-,U-Roy,Natty Rebel,-,3,18,,,,
30,-,Gregory Isaacs,Cool Down the Pace,-,1,28,,,,
31,-,Jimmy Cliff,Reggae Night,-,1,33,,,,
32,-,Dj Fasta,Enter Slow (feat. Khemis-3),-,4,4,,,,
33,-,Patoranking,Another Level,-,2,18,,,,
34,down,Bob Marley & The Wailers,Africa Unite,14,1,98,,,,
35,up,Duncan Mighty,Obianuju,47,1,72,,,,
36,down,Maxi Priest,Just a Little Bit Longer,25,2,53,,,,
37,-,The Wailers,I Shot the Sheriff,-,2,23,,,,
38,down,Steel Pulse,Bodyguard,23,7,11,,,,
39,-,Bob Marley & The Wailers,Forever Loving Jah,-,8,8,,,,
40,down,Eddy Grant,Gimme Hope Jo'Anna,8,1,34,,,,
41,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,6,32,,,,
42,-,Sizzla,Good Ways,-,42,1,,,,
43,-,Third World,Now That We Found Love (Rerecorded Up Tempo Mix),-,1,25,,,,
44,-,Shaggy,Boombastic,-,6,10,,,,
45,-,Yellowman,Physical/Zunguzung,-,38,4,,,,
46,-,Baba Fryo,Baba Fryo-Notice Mi,-,4,12,,,,
47,-,Steel Pulse,Man No Sober,-,14,8,,,,
48,-,Shatta Wale,Kokooyi (Dance),-,48,1,,,,
49,-,Mr Leo,Jamais jamais (Remix) [feat. Flavour],-,29,3,,,,
