Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jah Cure,Sticky,1,1,7,,,,
2,up,Bob Marley & The Wailers,She's Gone,4,1,25,,,,
3,-,Sean Paul & Sasha,I'm Still In Love With You,-,1,32,,,,
4,-,Patoranking,Available,-,1,16,,,,
5,up,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],13,2,22,,,,
6,-,UB40,(I Can't Help) Falling in Love With You,-,6,4,,,,
7,up,Maxi Priest,Close to You,19,2,22,,,,
8,-,Third World,Try Jah Love (Rerecorded),-,2,13,,,,
9,-,Spectacular,Mind Games,-,5,4,,,,
10,-,Burna Boy,Don Gorgon,-,5,5,,,,
11,-,Duncan Mighty,Portharcourt Son,-,2,11,,,,
12,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,12,1,,,,
13,-,Shaggy,Boombastic,-,6,2,,,,
14,-,Chaka Demus & Pliers,She Don't Let Nobody,-,1,20,,,,
15,-,Lucky Dube,House of Exile,-,2,19,,,,
16,-,T.O.K.,Footprints,-,1,21,,,,
17,-,Dennis Brown,Here I Come,-,17,1,,,,
18,-,Barrington Levy,Murderer,-,13,1,,,,
19,-,Stonebwoy,Black People,-,19,9,,,,
20,-,Lloyd Seivright,Mary's Boy Child,-,20,1,,,,
21,-,Steel Pulse,Rally Round,-,3,11,,,,
22,-,UB40,Kingston Town,-,8,7,,,,
23,-,Barrington Levy,Too Experienced,-,16,1,,,,
24,-,U-Roy,Natty Rebel,-,3,9,,,,
25,down,Jimmy Cliff,I Can See Clearly Now,22,2,17,,,,
26,up,WSTRN,Never Find,27,3,6,,,,
27,up,Koffee,W (feat. Gunna),28,1,45,,,,
28,-,King Perryy,Work 'n' Grind,-,3,6,,,,
29,-,Scata Bada,The Reason (feat. Damaris Joi),-,29,1,,,,
30,-,Timaya,Sanko,-,3,1,,,,
31,-,Shatta Wale & Gold Up,Kimberly (feat. Captan),-,31,1,,,,
32,-,Skip Marley,Faith,-,32,1,,,,
33,-,Bob Marley & The Wailers,Africa Unite,-,1,15,,,,
34,-,Lu City,Starting Over (feat. Reekado Banks),-,31,1,,,,
35,-,Shatta Wale,Fuck Sars,-,35,2,,,,
36,-,Bonafide & Fiji,Turn off the Lights,-,29,2,,,,
37,-,Steel Pulse,Ravers,-,9,4,,,,
38,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,19,,,,
39,-,Duncan Mighty,Obianuju,-,1,24,,,,
40,-,Lucky Dube,I've Got You Babe,-,2,15,,,,
