Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Busy Signal,Up!!,-,1,1,,,,
2,-,Busy Signal,Free Up,-,2,1,,,,
3,up,Koffee,W (feat. Gunna),6,1,29,,,,
4,up,Bob Marley & The Wailers,Iron Lion Zion,27,1,5,,,,
5,-,Dr. Alban,It's My Life,-,5,1,,,,
6,-,Freddie McGregor,Just Don't Want to Be Lonely,-,6,7,,,,
7,-,Maxi Priest,Close to You,-,2,6,,,,
8,-,The Wailers,I Shot the Sheriff,-,2,4,,,,
9,down,Jimmy Cliff,I Can See Clearly Now,4,2,6,,,,
10,up,Chaka Demus & Pliers,Murder She Wrote,21,1,4,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",43,1,9,,,,
12,down,Bob Marley & The Wailers,So Much Trouble in the World,5,1,9,,,,
13,-,Beres Hammond,Full Attention,-,1,3,,,,
14,-,Kranium,Gal Policy,-,14,1,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,23,3,6,,,,
16,down,"The RaRa, Haile & Kranium",Elegance (Remix),1,1,15,,,,
17,down,Sean Paul & Sasha,I'm Still In Love With You,8,1,13,,,,
18,-,Timaya,Woyo,-,8,6,,,,
19,-,T.O.K.,Footprints,-,1,6,,,,
20,-,Shabba Ranks,Slow and Sexy,-,2,2,,,,
21,-,Buju Banton & Wayne Wonder,Bonafide Love (feat. Wayne Wonder),-,2,9,,,,
22,-,Aswad,On and On (feat. Sweetie Irie),-,22,1,,,,
23,-,Beenie Man,Who Am I,-,4,4,,,,
24,-,Gregory Isaacs,My Number One,-,6,1,,,,
25,-,Don Carlos,Zion Train,-,16,2,,,,
26,-,Shabba Ranks,Mr. Loverman,-,11,3,,,,
27,-,Aswad,Don't Turn Around,-,1,9,,,,
28,-,Don Carlos,Just a Passing Glance,-,1,2,,,,
29,-,Gregory Isaacs,Night Nurse,-,2,4,,,,
30,up,UB40,Red Red Wine (Edit),30,2,4,,,,
31,-,Maxi Priest,Wild World,-,14,3,,,,
32,-,Shabba Ranks,Ting-A-Ling,-,2,3,,,,
33,-,Jimmy Cliff,The Harder They Come,-,8,1,,,,
34,-,Kevin Lyttle,Turn Me On,-,9,6,,,,
35,up,King Perryy,Eastern Baby,42,7,5,,,,
36,-,Buju Banton & Miami,Champion (Miami Mix),-,14,1,,,,
37,-,Peter Tosh,Johnny B Goode (Long Version),-,6,1,,,,
38,-,Cazé,"Pull up (Remix) [feat. Lil Kesh, Jahseed & Shimar]",-,4,7,,,,
39,-,Boris Gardiner,My Commanding Wife,-,1,2,,,,
40,-,Konshens,Turn Me On,-,10,5,,,,
41,-,Sizzla,Be Strong,-,3,3,,,,
42,-,Squash,Bandit,-,31,2,,,,
43,-,Stonebwoy,Black People,-,19,7,,,,
44,up,Patoranking,Suh Different,48,6,4,,,,
45,-,Bebe Cool,Wakayima,-,45,3,,,,
46,-,Majek Fashek,Genesis,-,1,5,,,,
47,-,DJ Kentalky,"Looking for Me (feat. Harrysong, Skales & Yemi Alade)",-,25,2,,,,
48,-,Buchi,"Red, Gold and Green (Version 2)",-,10,6,,,,
49,-,Slashe,Work That Body,-,13,2,,,,
