Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romain Virgo,Soul Provider,1,1,14,,,,
2,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,51,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,11,1,84,,,,
4,-,Fameye,Not God (feat. Stonebwoy) [Remix],-,3,8,,,,
5,up,Sean Paul & Sasha,I'm Still In Love With You,8,1,106,,,,
6,-,Zerby,Guinness,-,6,8,,,,
7,-,"Kalibwoy, Rockywhereyoubeen & Vlado",Believe,-,3,30,,,,
8,-,UB40,Many Rivers to Cross,-,2,26,,,,
9,-,Gregory Isaacs,Cool Down the Pace,-,1,41,,,,
10,-,Ambelique,Missing You,-,1,14,,,,
11,up,Yellowman,King of the Crop,19,11,20,,,,
12,down,T.O.K.,Footprints,3,1,89,,,,
13,-,Third World,Now That We Found Love (Rerecorded Up Tempo Mix),-,1,44,,,,
14,up,Madmelon & Mountain Black,Danfo Driver (Hip Hop Mix) [feat. Noah],29,1,35,,,,
15,-,Bloody Civilian,Natural Mystic (Bob Marley: One Love - Music Inspired By The Film),-,15,1,,,,
16,-,Vicious,Nika (Radio Remix),-,7,12,,,,
17,-,Mavado & Stefflon Don,Diamond Body,-,17,8,,,,
18,up,Shaggy,Oh Carolina,20,3,19,,,,
19,up,Veno Marioghae,Siobo Nome,26,19,10,,,,
20,-,DJ Mohtorious,Last Night (feat. Mvndee & Neowide),-,20,1,,,,
21,-,Gregory Isaacs,Night Nurse,-,2,39,,,,
22,-,Maxi Priest,If I Gave My Heart To You,-,1,45,,,,
23,-,Third World,Try Jah Love (Rerecorded),-,2,61,,,,
24,-,Buju Banton & Brian & Tony Gold,Make My Day (feat. Brian & Tony Gold),-,2,23,,,,
25,down,YG Marley,Praise Jah In the Moonlight,13,6,5,,,,
26,down,Steel Pulse,Chant a Psalm,10,2,60,,,,
27,-,Fem Davido,Fem,-,3,26,,,,
28,-,King Perryy,Murder (feat. Teni),-,2,64,,,,
29,-,Steel Pulse,In a Me Life,-,3,14,,,,
30,-,Vybz Kartel,Taxi,-,28,3,,,,
31,up,Patoranking,Available,31,1,107,,,,
32,-,Shenseea & Wizkid,Work Me Out,-,32,1,,,,
33,-,Majek Fashek,Jah People,-,7,8,,,,
34,down,Stonebwoy & ODUMODUBLVCK,Ekelebe,4,4,4,,,,
35,-,Shabba Ranks featuring Queen Latifah,What 'Cha Gonna Do? (Featuring Queen Latifah),-,1,65,,,,
36,-,Danfo Drivers,Kpolongo,-,16,3,,,,
37,down,Christafari & Gospel Reggae All-Stars,The Protestors,23,1,50,,,,
38,-,Jimmy Cliff,Reggae Night,-,1,55,,,,
39,-,Majek Fashek & The Prisoners of Conscience,Jah People,-,7,8,,,,
40,down,Majek Fashek,Mother,12,1,60,,,,
41,-,Buju Banton,Destiny,-,3,29,,,,
42,-,Aidonia,Piranha,-,42,1,,,,
43,-,Various Artists,Lady Lady,-,43,1,,,,
44,up,Majek Fashek,Send Down the Rain,46,1,66,,,,
45,-,T.O.K. & Shaba Ranks,Gimmi Da Muzik (feat. Shaba Ranks),-,28,4,,,,
46,-,Third World,Lagos Jump (Rerecorded),-,2,58,,,,
47,-,Majek Fashek,Genesis,-,1,29,,,,
48,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,114,,,,
49,-,Sean Paul,Gimme the Light,-,22,6,,,,
50,-,Pinchers,Say Jah,-,22,6,,,,
51,-,Ras Kimono,Rub-A-Dub Master,-,51,1,,,,
52,-,Lucky Dube,The Hand That Giveth,-,5,20,,,,
53,down,Lucky Dube,The Way it Is,33,2,127,,,,
54,down,Lucky Dube,Ding Ding Licky Licky Bong,38,3,126,,,,
55,down,Lucky Dube,Prisoner,42,1,104,,,,
56,down,Duncan Mighty,Obianuju,30,1,116,,,,
57,down,Lucky Dube,I Want to Know What Love Is,44,3,56,,,,
58,down,Lucky Dube,Teach the World,45,1,127,,,,
59,-,Danfo Drivers,Danfo Driver (Ragga Version),-,59,1,,,,
