Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Timaya, King Perryy & Patoranking",Kom Kom,15,1,7,,,,
2,-,Duane Stephenson,Yuh Too Bad,-,1,4,,,,
3,-,Buju Banton,Magic City,-,3,1,,,,
4,-,Cazé,"Pull up (Remix) [feat. Lil Kesh, Jahseed & Shimar]",-,4,4,,,,
5,-,Slk,Back to Innocence,-,2,10,,,,
6,-,Shatta Wale,Island,-,2,15,,,,
7,-,King Perryy,Eastern Baby,-,7,2,,,,
8,-,Stonebwoy,Enkulenu Eyes on You,-,8,2,,,,
9,-,"The RaRa, Haile & Kranium",Elegance (Remix),-,1,10,,,,
10,-,Koffee,Toast,-,1,4,,,,
11,-,Kranium,In Charge,-,2,18,,,,
12,down,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],9,9,2,,,,
13,-,IJenNeh,Blessed Assurance Reggae,-,13,1,,,,
14,down,Koffee,W (feat. Gunna),5,1,21,,,,
15,-,Shatta Wale,Freedom,-,8,5,,,,
16,-,Winnie Nwagi,Matala,-,7,7,,,,
17,-,Buchi,Hallelujah Medley,-,3,5,,,,
18,-,Likkle Tee,Pupa Likkle Tee - Ariwo,-,18,1,,,,
19,-,Beenie Man,Who Am I,-,4,2,,,,
20,-,Sean Paul,When It Comes To You (DJ Spinall Remix),-,20,5,,,,
21,-,Popcaan,Jealousy Die Slow,-,21,1,,,,
22,down,Kranium,Proud (feat. Mahalia),11,6,9,,,,
23,-,Lucky Dube,I've Got You Babe,-,2,8,,,,
24,-,Mad Professor,Internet Spy,-,6,1,,,,
25,-,DJ Kentalky,"Looking for Me (feat. Harrysong, Skales & Yemi Alade)",-,25,1,,,,
26,-,Majek Fashek,African Unity,-,2,2,,,,
27,down,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),1,1,7,,,,
28,-,Anthony B,Woman of My Dreams,-,28,2,,,,
29,-,Peter Tosh,Mama Africa (Remastered),-,29,1,,,,
30,-,Lukie D,Love from a Distance,-,30,1,,,,
31,-,Patoranking,Another Level,-,2,5,,,,
