Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,19,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",31,1,91,,,,
3,up,Cocoa Tea,Come Back Home,41,3,4,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,12,1,53,,,,
5,up,Don Carlos,Just a Passing Glance,22,1,19,,,,
6,-,Gregory Isaacs,Stranger In Your Town,-,3,2,,,,
7,-,U-Roy,Natty Rebel,-,3,24,,,,
8,-,Black Uhuru,"Mondays/Killer Tuesday (Medley / 10"" Version)",-,8,2,,,,
9,-,China Black,Searching,-,2,25,,,,
10,-,"Juls, King Promise & Mugeez",Your Number,-,1,31,,,,
11,-,Buju Banton & Tenor Saw,Ring the Alarm (feat. Tenor Saw),-,11,6,,,,
12,-,Inner Circle,Sweat (A La La La La Long),-,2,30,,,,
13,up,Gregory Isaacs,Cool Down the Pace,28,1,35,,,,
14,-,Koffee,Toast,-,1,45,,,,
15,-,Beres Hammond,No Disturb Sign,-,1,47,,,,
16,up,Shaggy,Oh Carolina,18,3,5,,,,
17,-,Jimmy Cliff,Love Me Love Me,-,6,18,,,,
18,-,Gregory Isaacs,My Number One (feat. DJ Trinity),-,18,1,,,,
19,-,Shabba Ranks,Mr. Loverman,-,11,10,,,,
20,-,Duncan Mighty,Obianuju,-,1,88,,,,
21,up,Patoranking,Lenge Lenge,25,1,29,,,,
22,down,"Kalibwoy, Rockywhereyoubeen & Vlado",Believe,13,3,14,,,,
23,-,Mighty Diamonds,I Need a Roof (Remastered),-,4,31,,,,
24,-,Third World,Dancing On the Floor (Hooked On Love),-,11,3,,,,
25,-,Steel Pulse,Bodyguard,-,7,14,,,,
26,-,Tenor Saw & Buju Banton,Ring the Alarm Quick,-,6,6,,,,
27,-,Alpha Blondy,Brigadier Sabari,-,2,4,,,,
28,down,Patoranking,Open Fire (feat. Busiswa),2,1,54,,,,
29,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,39,3,33,,,,
30,-,Peter Tosh,Equal Rights,-,2,4,,,,
31,-,Gregory Isaacs,Stranger In Town,-,13,2,,,,
32,down,Jimmy Cliff,Many Rivers to Cross,21,2,79,,,,
33,-,Steel Pulse,Steppin' Out,-,2,10,,,,
34,-,Sean Paul & Sasha,I'm Still In Love With You,-,1,83,,,,
35,down,Majek Fashek,Mother,14,1,46,,,,
36,-,Christy Essien Igbokwe,Time Waits for No One,-,7,5,,,,
37,-,Eddy Grant,Walking On Sunshine,-,2,43,,,,
38,down,Aswad,Don't Turn Around,3,1,52,,,,
39,-,Mr. 2Kay,Ladder,-,14,2,,,,
40,-,Christafari,He Reigns,-,20,1,,,,
41,-,Veno Marioghae,Siobo Nome,-,19,1,,,,
42,-,Serani & Oxlade,Slowly,-,11,2,,,,
43,-,Dj Fasta,Enter Slow (feat. Khemis-3),-,4,7,,,,
44,-,Buchi,Amarachukwu,-,44,2,,,,
45,up,Lucky Dube,Teach the World,59,1,75,,,,
46,up,Lucky Dube,Ding Ding Licky Licky Bong,49,3,78,,,,
47,up,Lucky Dube,The Way it Is,56,2,80,,,,
48,up,Positive,Identify,60,1,31,,,,
49,-,Rizon,Act Like You Know (A.L.Y.K.),-,25,6,,,,
50,up,Bob Marley & The Wailers,Africa Unite,51,1,130,,,,
51,-,Denroy Morgan,Columbus,-,28,2,,,,
52,-,Steel Pulse,Rally Round,-,3,40,,,,
53,-,Lucky Dube,The One,-,22,8,,,,
54,-,Lucky Dube,Respect,-,34,10,,,,
55,down,Steel Pulse,Chant a Psalm,37,2,47,,,,
56,down,Shatta Wale,Chocolate Love,54,29,13,,,,
57,-,Kunzo,ill Take You There,-,57,1,,,,
58,down,One People Band,Love Has Grown,55,9,25,,,,
59,down,Patoranking,Suh Different,58,3,67,,,,
60,down,"Izrael, Stan Iyke & BMJ",Bambi,52,24,29,,,,
61,-,Madmelon & Mountain Black,Danfo Driver (Hip Hop Mix) [feat. Noah],-,1,9,,,,
