Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Revalation,Like Yesterday,-,1,1,,,,
2,up,Steel Pulse,Chant a Psalm,47,2,14,,,,
3,up,Lucky Dube,I Want to Know What Love Is,30,3,19,,,,
4,up,The Heptones,Beggie Beggie,5,4,4,,,,
5,up,Lucky Dube,It's Not Easy,70,5,21,,,,
6,down,Duane Stephenson,Yuh Too Bad,4,1,35,,,,
7,down,Chaka Demus & Pliers,Bam Bam,1,1,30,,,,
8,up,Lucky Dube,Remember Me,67,5,21,,,,
9,up,Lucky Dube,Prisoner,54,1,22,,,,
10,down,Eddy Grant,Walking On Sunshine,7,2,20,,,,
11,-,Jah Cure,Sticky,-,1,26,,,,
12,-,Jimmy Cliff,I Can See Clearly Now,-,2,42,,,,
13,up,Lucky Dube,One Love (Live),71,13,4,,,,
14,up,Lucky Dube,Soldier,56,8,22,,,,
15,up,Lucky Dube,Ding Ding Licky Licky Bong,50,3,19,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,20,1,33,,,,
17,down,Sean Paul & Sasha,I'm Still In Love With You,14,1,51,,,,
18,up,Lucky Dube,Together As One,31,2,22,,,,
19,up,Lucky Dube,Teach the World,52,1,20,,,,
20,-,Lucky Dube,The Way it Is,-,2,23,,,,
21,-,Steel Pulse,Chant a Psalm,-,5,4,,,,
22,-,Aswad,Don't Turn Around,-,1,25,,,,
23,-,Mighty Diamonds,Shame and Pride (Remastered),-,5,2,,,,
24,-,Jimmy Cliff,Sitting In Limbo (Album Version) [Live],-,5,4,,,,
25,-,T.O.K.,Footprints,-,1,39,,,,
26,-,The Jewels,I Jah I,-,5,10,,,,
27,-,Steel Pulse,Bodyguard,-,8,2,,,,
28,-,Mighty Diamonds,I Need a Roof (Remastered),-,7,14,,,,
29,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,1,48,,,,
30,down,Shabba Ranks featuring Maxi Priest,Housecall (Your Body Can't Lie to Me) [The Morales Re-Mix] [feat. Maxi Priest],22,4,13,,,,
31,down,Bob Marley & The Wailers,Iron Lion Zion,3,1,53,,,,
32,down,Duncan Mighty,Obianuju,18,1,48,,,,
33,-,UB40,Cherry Oh Baby,-,9,3,,,,
34,-,Bob Marley & The Wailers,So Much Trouble in the World,-,1,24,,,,
35,-,Patoranking,Make Am (feat. Ebonyi State Band),-,3,3,,,,
36,up,"Damian ""Jr. Gong"" Marley",Here We Go,51,14,10,,,,
37,-,Queen Omega & Buju Banton,Perfect Combination,-,34,2,,,,
38,-,Buju Banton,Destiny,-,3,12,,,,
39,down,Shabba Ranks,Slow and Sexy,21,2,26,,,,
40,-,Dr. Alban,It's My Life,-,5,10,,,,
41,-,Patoranking,Available,-,1,37,,,,
42,up,Harrysong,Sawanale,42,13,3,,,,
43,-,King Perryy,Man on Duty (feat. Timaya),-,4,24,,,,
44,-,Bob Marley Experience,Waiting in Vain,-,13,10,,,,
45,up,Shatta Wale,Dance Baby,72,22,5,,,,
46,down,Mr. 2Kay,Count It All Joy,44,6,7,,,,
47,-,Steel Pulse,School Boys Crush (Jail Bait),-,16,2,,,,
48,-,"Juls, King Promise & Mugeez",Your Number,-,1,6,,,,
49,-,Patoranking,Halé Halé,-,16,10,,,,
50,-,Konshens,Straight Forward,-,41,1,,,,
51,-,Steel Pulse,In a Me Life,-,3,2,,,,
52,-,Third World,Try Jah Love (Live),-,25,1,,,,
53,up,Bob Marley & The Wailers,Africa Unite,58,1,48,,,,
54,-,Lucky Dube,Ding Ding Licky Licky Bong (Live),-,31,9,,,,
55,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,2,30,,,,
56,-,フレディー・マクレガー,Big Ship,-,18,2,,,,
57,up,Positive,Identify,69,1,15,,,,
58,-,Loxxy,Kpoju Kpoju (feat. Mr Brown),-,35,2,,,,
59,-,Ras Kimono,Rum-Bar Stylee,-,1,11,,,,
