Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duane Stephenson,Yuh Too Bad,1,1,13,,,,
2,up,T.O.K.,Footprints,4,1,16,,,,
3,-,Johnny Nash,Cupid,-,3,3,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,1,18,,,,
5,-,John Holt,Stick By Me,-,2,12,,,,
6,-,I-Roy,Catty Rock,-,5,6,,,,
7,-,Buju Banton,Destiny,-,3,3,,,,
8,-,Bitty McLean,Lost love,-,2,3,,,,
9,-,King Perryy,Murder (feat. Teni),-,2,11,,,,
10,-,The Jewels,I Jah I,-,5,3,,,,
11,-,U-Roy,Natty Don't Fear,-,11,4,,,,
12,-,Steel Pulse,Bodyguard,-,2,4,,,,
13,-,Orezi,Rihanna,-,4,8,,,,
14,-,John McLean,Bowled Over Dub,-,7,1,,,,
15,up,Bob Marley & The Wailers,Iron Lion Zion,20,1,17,,,,
16,-,Buju Banton & Brian & Tony Gold,Make My Day (feat. Brian & Tony Gold),-,2,5,,,,
17,-,King Perryy,Man on Duty (feat. Timaya),-,4,16,,,,
18,-,Steel Pulse,Rally Round,-,3,10,,,,
19,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,6,12,,,,
20,up,Steel Pulse,Chant a Psalm,26,2,6,,,,
21,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,6,6,,,,
22,-,King Mufasa,G.O.d. (feat. Ice Prince & Yung L),-,4,5,,,,
23,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,9,,,,
24,down,Duncan Mighty,Obianuju,13,1,21,,,,
25,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,2,5,,,,
26,-,Shaggy,Boombastic,-,3,15,,,,
27,-,Aswad,"Shine (Beatmasters 12"" Mix)",-,27,1,,,,
28,-,Maxi Priest,If I Gave My Heart To You,-,1,6,,,,
29,-,Stonebwoy,Enkulenu Eyes on You,-,8,4,,,,
30,down,Lucky Dube,House of Exile,23,2,16,,,,
31,-,Beres Hammond,Come Down Father,-,14,1,,,,
32,-,Johnny Nash,I Can See Clearly Now,-,23,2,,,,
33,down,Buju Banton & Wayne Wonder,Bonafide Love (feat. Wayne Wonder),7,2,18,,,,
34,down,Beres Hammond,No Disturb Sign,28,6,13,,,,
35,-,Christy Essien Igbokwe,Time Waits for No One,-,7,1,,,,
36,down,KC Colonny,Try Again,5,2,4,,,,
37,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,12,6,,,,
38,-,Patoranking,Another Level,-,2,10,,,,
39,-,Mighty Diamonds,Right Time (Remastered),-,8,7,,,,
40,down,Koffee,W (feat. Gunna),6,1,42,,,,
41,-,Majek Fashek,Africa Unity,-,14,5,,,,
42,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,18,,,,
43,up,Bob Marley & The Wailers,Africa Unite,43,1,11,,,,
44,-,Ambelique,Missing You,-,1,3,,,,
45,-,Buju Banton,Trust,-,45,2,,,,
46,-,YT,String up My Sound (feat. NTK),-,46,1,,,,
47,-,A#keem,Winner,-,47,1,,,,
48,-,King Mas,Age of Knowledge,-,31,1,,,,
