Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Duane Stephenson,Yuh Too Bad,-,1,30,,,,
2,-,Yellowman,Mad Over Me,-,2,7,,,,
3,down,Walshy Fire & LeKid,Lights Down (feat. Bay-C & Jay Teazer),2,2,3,,,,
4,-,Jimmy Cliff,Hot Shot,-,1,6,,,,
5,-,Sean Paul & Sasha,I'm Still In Love With You,-,1,42,,,,
6,-,Lucky Dube,Ding Ding Licky Licky Bong,-,3,4,,,,
7,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,39,,,,
8,up,Lucky Dube,I Want to Know What Love Is,9,3,6,,,,
9,-,Bob Marley & The Wailers,Who the Cap Fit,-,2,11,,,,
10,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,30,,,,
11,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,1,6,,,,
12,up,Various Artists,Slave,48,2,19,,,,
13,-,T.O.K.,Footprints,-,1,30,,,,
14,-,Steel Pulse,Chant a Psalm,-,2,9,,,,
15,down,Shatta Wale,So Long,4,4,24,,,,
16,-,Buju Banton,Destiny,-,3,9,,,,
17,up,Lucky Dube,It's Not Easy,40,5,7,,,,
18,-,Eddy Grant,Walking On Sunshine,-,2,12,,,,
19,down,Lucky Dube,House of Exile,13,2,28,,,,
20,up,Lucky Dube,Together As One,35,2,7,,,,
21,up,Patoranking,Available,50,1,26,,,,
22,-,UB40,King (2010 Remaster),-,9,3,,,,
23,down,John McLean,If I Gave My Heart to You,1,1,14,,,,
24,up,Lucky Dube,The Way it Is,36,2,8,,,,
25,-,Shabba Ranks,Slow and Sexy,-,2,21,,,,
26,down,Buju Banton,Destiny,20,3,8,,,,
27,-,Slk,Back to Innocence,-,2,29,,,,
28,up,Fem Davido,Fem,49,3,6,,,,
29,-,UB40,Red Red Wine (12'' Version),-,1,7,,,,
30,-,Aswad,On and On,-,5,8,,,,
31,-,Maxi Priest,Just a Little Bit Longer,-,2,19,,,,
32,-,Buju Banton & Tenor Saw,Ring the Alarm (feat. Tenor Saw),-,11,3,,,,
33,-,Beenie Man,Who Am I,-,4,9,,,,
34,-,The Jewels,I Jah I,-,5,7,,,,
35,-,Majek Fashek,Mother,-,1,15,,,,
36,-,Chaka Demus & Pliers,Bam Bam,-,1,26,,,,
37,down,Jimmy Cliff,Many Rivers to Cross,30,2,19,,,,
38,-,UB40,King,-,6,5,,,,
39,-,Marcia Aitken,I'm Still In Love With You,-,3,16,,,,
40,down,Lucky Dube,Soldier,39,8,7,,,,
41,-,Bob Marley & The Wailers,So Much Trouble in the World,-,1,17,,,,
42,-,アンドリュー・ルーグ・オールダム,メニー・リヴァース・トゥ・クロス,-,8,4,,,,
43,up,Lucky Dube,Remember Me,51,5,7,,,,
44,down,Duncan Mighty,Obianuju,42,1,40,,,,
45,down,Bob Marley & The Wailers,Africa Unite,16,1,32,,,,
46,-,Steel Pulse,Babylon the Bandit,-,16,1,,,,
47,down,Lucky Dube,Prisoner,38,1,8,,,,
48,down,Lucky Dube,Teach the World,34,1,7,,,,
49,-,Wayne Wonder,Bounce Along,-,35,1,,,,
50,down,Euangelion,Ode to Health Care Workers,43,24,5,,,,
51,-,Lucky Dube,Ding Ding Licky Licky Bong (Live),-,31,2,,,,
52,-,One People Band,Love Has Grown,-,9,3,,,,
53,-,Culan,After Me,-,16,8,,,,
54,-,Shatta Wale,Dance Baby,-,22,2,,,,
55,-,Bob Marley Experience,Waiting in Vain,-,13,3,,,,
56,-,Esskell,Gray Love,-,43,4,,,,
57,-,Esskell,Bad Gyal Synthing (feat. Baby Bling),-,39,5,,,,
58,-,Slashe,Support,-,37,5,,,,
59,-,Ify Bruno,Blessings Like Rain,-,59,1,,,,
60,down,Third World,Try Jah Love (Rerecorded),32,2,18,,,,
61,-,Stephen Marley,Pale Moonlight (How Many Times),-,61,1,,,,
62,down,Aswad,Don't Turn Around,33,1,21,,,,
63,-,Majek Fashek,Redemption Song,-,2,7,,,,
64,-,Jo Mersa Marley,Burn It Down (feat. Yohan Marley),-,46,3,,,,
65,-,Patoranking,Suh Different,-,6,7,,,,
66,-,Christopher Martin,Mama,-,19,4,,,,
67,-,"Jah Mason, Queen Omega & Dub Akom",Time Is Now,-,33,4,,,,
68,-,Itral Ites,Away,-,68,1,,,,
