Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,She's Gone,-,1,2,,,,
2,-,Majek Fashek,Send Down the Rain,-,1,2,,,,
3,up,Kranium,In Charge,11,2,6,,,,
4,-,Terry Linen,No Longer a Slave,-,4,1,,,,
5,-,Lucky Dube,I've Got You Babe,-,2,1,,,,
6,down,Shatta Wale,Island,3,2,8,,,,
7,-,Patoranking,Money (feat. Phyno),-,7,2,,,,
8,up,Bob Marley & The Wailers,Who the Cap Fit,17,2,2,,,,
9,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,6,1,,,,
10,-,Steel Pulse,Worth His Weight in Gold (Rally Round),-,2,2,,,,
11,-,Third World,Now That We Found Love (Rerecorded Up Tempo Mix),-,1,2,,,,
12,-,Jimmy Cliff,Love Me Love Me,-,6,1,,,,
13,up,Sean Paul & Sasha,I'm Still In Love With You,14,1,2,,,,
14,-,Slk,Back to Innocence,-,2,3,,,,
15,-,Chaka Demus & Pliers,She Don't Let Nobody,-,1,1,,,,
16,-,Third World,Try Jah Love (Rerecorded),-,2,3,,,,
17,down,Koffee,W (feat. Gunna),2,1,7,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,42,1,5,,,,
19,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,2,,,,
20,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],40,12,2,,,,
21,-,Yellowman,Moving On/Keep On Moving,-,21,1,,,,
22,-,"The RaRa, Haile & Kranium",Elegance (Remix),-,1,1,,,,
23,down,Patoranking,Love You Die (feat. Diamond Platnumz),8,2,4,,,,
24,-,Bob Marley & The Wailers,Who the Cap Fit,-,6,1,,,,
25,-,Stonebwoy,Loyalty,-,25,1,,,,
26,-,Bob Marley & The Wailers,Could You Be Loved,-,3,1,,,,
27,-,Johnny Nash,Cupid,-,3,1,,,,
28,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,8,1,,,,
29,-,Bonafide & Fiji,Turn off the Lights,-,29,1,,,,
30,-,Stonebwoy,Enkulenu Eyes on You,-,8,1,,,,
31,down,John Holt,Stick By Me,30,2,3,,,,
32,-,Alpha & Omega,Honest Opinion,-,32,1,,,,
33,-,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],-,6,1,,,,
34,down,Patoranking,Another Level,6,2,4,,,,
35,-,Patoranking,Open Fire (feat. Busiswa),-,1,4,,,,
36,-,Alpha & Omega,David & Goliath (with Daddy Teacha),-,36,1,,,,
37,-,Morgan Heritage,Pay Attention (feat. Patoranking),-,22,1,,,,
38,-,Praiz,Hustle (feat. Stonebwoy),-,3,2,,,,
39,down,Shenseea & Tyga,Blessed,4,2,6,,,,
40,down,"Timaya, King Perryy & Patoranking",Kom Kom,21,1,3,,,,
41,-,Shatta Wale,Ayoo,-,6,1,,,,
42,-,Buchi,Mma Mma,-,14,1,,,,
43,-,Aita,Hero from Zero,-,10,3,,,,
44,down,Buchi,It's Still Legal,16,10,5,,,,
45,-,Patoranking,Lenge Lenge,-,1,4,,,,
46,down,De- King,Chi Ndi Amuma,1,1,6,,,,
47,-,Buchi,Hallelujah Medley,-,3,2,,,,
