Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,110,,,,
2,up,Novedades Carminha,Campeones del Mundo,41,2,8,,,,
3,down,Zucchero,All the Best,2,1,239,,,,
4,up,Shakira,Las Mujeres Ya No Lloran,6,1,17,,,,
5,up,KAROL G,MAÑANA SERÁ BONITO,18,1,71,,,,
6,down,Manu Chao,Clandestino,3,2,241,,,,
7,up,Maluma & Blessd,1 OF 1,20,7,2,,,,
8,up,ROSALÍA,MOTOMAMI +,9,1,93,,,,
9,down,Bad Bunny,nadie sabe lo que va a pasar mañana,5,1,36,,,,
10,up,Rauw Alejandro,PLAYA SATURNO,61,2,47,,,,
11,up,Gotan Project,La Revancha del Tango,14,2,186,,,,
12,down,"Beny Jr, Morad & K y B",Capítulo 1 - EP,10,2,115,,,,
13,up,Rvfv,EL TIBURÓN,21,13,3,,,,
14,down,Kali Uchis,ORQUÍDEAS,8,1,30,,,,
15,up,J Balvin,Colores,98,1,207,72,2020-03-01,7,2020-03-29
16,up,Anitta,Funk Generation,24,1,8,,,,
17,down,Luis Fonsi,VIDA,15,1,238,,,,
18,down,Nathy Peluso,GRASA,4,4,4,,,,
19,down,Shakira,El Dorado,7,2,183,,,,
20,up,Llixus Land,LLixus,85,20,2,,,,
21,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),11,1,45,,,,
22,up,Inna,El Pasado,33,22,8,,,,
23,up,Zucchero,ZU & Co.,27,5,92,,,,
24,up,Julio Iglesias,My Life: The Greatest Hits,93,4,185,,,,
25,-,Various Artists,Coco (Original Motion Picture Soundtrack),-,3,154,,,,
26,down,Varios Artistas,Violetta,17,4,141,,,,
27,-,Manu Chao,Radio Bemba Sound System (Live),-,14,86,,,,
28,-,Rauw Alejandro,SATURNO,-,4,58,,,,
29,down,Álvaro Soler,Magia,13,1,140,,,,
30,down,Hermanos Gutiérrez,El Bueno Y El Malo,12,3,85,,,,
31,up,Shakira,Laundry Service,62,1,187,,,,
32,up,Rauw Alejandro,Afrodisiaco,32,2,67,68,2020-11-15,24,2020-11-22
33,down,Peso Pluma,GÉNESIS (Deluxe Version),26,8,48,,,,
34,up,Enrique Iglesias,FINAL (Vol.2),40,1,19,,,,
35,up,TINI,un mechón de pelo,42,4,10,,,,
36,down,Various Artists,The Best of Violetta,30,9,49,,,,
37,up,Los Master Plus,Va En Serio,59,37,2,,,,
38,up,Bad Gyal,La Joia,56,4,21,,,,
39,-,Shakira,Sale el Sol (Bonus Track Edition),-,7,170,,,,
40,down,Daddy Yankee,Barrio Fino (Bonus Track Version),23,16,52,,,,
41,-,Marc Anthony,Mended (Bonus Track Version),-,41,3,,,,
42,-,Gotan Project,Lunático,-,14,29,,,,
43,-,The Academy: Segunda Misión,The Academy: Segunda Misión,-,24,5,,,,
44,-,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,-,1,167,16,2020-11-29,3,2020-12-06
45,down,Luis Fonsi,El Viaje,28,3,7,,,,
46,down,Black Eyed Peas,Translation,19,1,118,33,2020-06-21,4,2020-06-28
47,down,Camilo,cuatro,39,33,3,,,,
48,-,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),-,13,10,,,,
49,down,Alvaro Soler,Mar de Colores (Versión Extendida),34,1,227,,,,
50,-,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],-,6,84,,,,
51,-,Bad Bunny,YHLQMDLG,-,1,216,40,2020-03-01,4,2020-03-08
52,-,Alvaro Soler,Eterno Agosto,-,2,215,,,,
53,-,Prince Royce,Prince Royce,-,10,63,,,,
54,down,Various Artists,Tango Argentino,53,36,11,,,,
55,down,J Balvin & Bad Bunny,OASIS,50,3,189,61,2019-11-10,56,2019-12-01
56,-,Danna Paola,CHILDSTAR,-,56,2,,,,
57,-,Gustavo Cerati,Siempre Es Hoy,-,52,5,,,,
58,-,Black Eyed Peas,ELEVATION,-,2,4,,,,
59,-,Mon Laferte,Norma,-,50,8,,,,
60,-,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),-,6,160,,,,
61,-,Wisin,Victory,-,48,11,,,,
62,-,Novedades Carminha,Juventud Infinita,-,62,1,,,,
63,-,Romeo Santos,Utopía,-,10,57,,,,
64,-,HUGEL,"HUGEL at EDC Mexico, 2024: Circuit Grounds Stage (DJ Mix)",-,64,2,,,,
65,-,Buena Vista Social Club,Lost and Found,-,12,11,,,,
66,up,Various Artists,Latino Beats,71,25,11,,,,
67,-,Adexe & Nau,Indiscutibles,-,19,4,,,,
68,-,Farruko,La 167,-,1,90,,,,
69,-,Aventura,God's Project,-,28,15,,,,
71,down,Rauw Alejandro,VICE VERSA,36,1,150,,,,
72,-,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,-,6,89,,,,
73,-,小野リサ,ボッサ・カリオカ,-,73,1,,,,
74,down,Jay Wheeler,Música Buena Para Días Malos,57,18,5,,,,
75,-,Jesse & Joy,Un Besito Más,-,17,8,,,,
76,-,Estopa,Estopía,-,25,4,,,,
77,-,Héroes del Silencio,Héroes del Silencio: The Platinum Collection,-,35,19,,,,
78,-,Aventura,We Broke the Rules,-,23,69,,,,
79,-,El Alfa,SABIDURIA,-,79,1,,,,
80,down,Original Cast of Go! Vive A Tu Manera,Go! Vive A Tu Manera (En Vivo - 5 Años),29,29,3,,,,
81,-,Gidon Kremer,Hommage à Piazzolla,-,15,5,,,,
82,down,Ricchi & Poveri,Piccolo amore,22,3,76,,,,
83,-,Kavita Shah,Cape Verdean Blues (feat. Bau & Miroca Paris),-,83,1,,,,
84,-,Various Artists,LATINO 2023,-,12,35,,,,
85,-,Manu Chao,La Radiolina,-,30,21,,,,
86,down,C. Tangana,El Madrileño (La Sobremesa),38,10,76,,,,
87,up,Nicky Jam,Fénix,99,7,146,,,,
88,down,Mushkaa,SexySensible,49,49,2,,,,
89,-,Aventura,The Last,-,17,38,,,,
90,-,Julio Iglesias,Emociones,-,83,3,,,,
91,-,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",-,27,18,,,,
92,-,Enrique Iglesias,Enrique,-,13,54,,,,
93,down,ROSALÍA,EL MAL QUERER,55,1,208,,,,
94,-,Ozuna,Odisea,-,12,145,,,,
95,down,Aitana,Alpha,79,21,14,,,,
96,-,Young Miko,att. (Apple Music Edition),-,9,11,,,,
97,-,J Balvin,Energía Lado B,-,31,12,,,,
98,-,Verschiedene Interpreten,Violetta - Hoy Somos Más,-,8,88,,,,
99,-,Jorge Drexler,Cara B,-,42,4,,,,
100,-,Odette Lara & Vinicius de Moraes,Vinicius & Odette Lara,-,33,3,,,,
