Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,2,1,105,,,,
2,up,Zucchero,All the Best,3,1,234,,,,
3,up,Shakira,Las Mujeres Ya No Lloran,4,1,12,,,,
4,down,Anitta,Funk Generation,1,1,3,,,,
5,up,Manu Chao,Clandestino,7,2,236,,,,
6,up,TINI,un mechón de pelo,14,4,5,,,,
7,up,ROSALÍA,MOTOMAMI +,10,1,88,,,,
8,down,Bad Bunny,nadie sabe lo que va a pasar mañana,6,1,31,,,,
9,up,Danny Ocean,REFLEXA,44,9,2,,,,
10,up,Kali Uchis,ORQUÍDEAS,20,1,25,,,,
11,up,KAROL G,MAÑANA SERÁ BONITO,12,1,66,,,,
12,down,J Balvin,JOSE (Deluxe Edition),11,1,91,,,,
13,down,"Beny Jr, Morad & K y B",Capítulo 1 - EP,9,2,110,,,,
14,up,Zucchero,ZU & Co.,36,5,87,,,,
15,down,Shakira,El Dorado,13,2,178,,,,
16,down,Marc Anthony,MUEVENSE,5,5,3,,,,
17,down,J Balvin,Colores,8,1,202,72,2020-03-01,7,2020-03-29
18,up,Black Eyed Peas,Translation,41,1,113,33,2020-06-21,4,2020-06-28
19,up,Enrique Iglesias,FINAL (Vol.2),22,1,14,,,,
20,-,Bad Bunny,YHLQMDLG,-,1,212,40,2020-03-01,4,2020-03-08
21,up,Alvaro Soler,Eterno Agosto,33,2,212,,,,
22,up,Alvaro Soler,Mar de Colores (Versión Extendida),54,1,222,,,,
23,up,Duncan Dhu,1,79,23,2,,,,
24,down,Gotan Project,La Revancha del Tango,21,2,181,,,,
25,up,Various Artists,Latino Beats,27,25,7,,,,
26,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",23,13,5,,,,
27,down,Rauw Alejandro,VICE VERSA,26,1,145,,,,
28,up,Young Miko,att. (Apple Music Edition),38,9,7,,,,
29,down,Peso Pluma,GÉNESIS (Deluxe Version),17,8,43,,,,
30,up,Hermanos Gutiérrez,El Bueno Y El Malo,35,3,81,,,,
31,down,Luis Fonsi,VIDA,24,1,233,,,,
32,down,Varios Artistas,Violetta,16,4,136,,,,
33,-,Alexa Sotelo,METANOIA,-,33,1,,,,
34,down,Jay Wheeler,Música Buena Para Días Malos,18,18,3,,,,
35,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),19,1,40,,,,
36,up,Gloria Estefan,Mi Tierra,69,17,58,,,,
37,down,Álvaro Soler,Magia,34,1,135,,,,
38,down,J Balvin & Bad Bunny,OASIS,15,3,184,61,2019-11-10,56,2019-12-01
39,up,Victor Manuelle,Lado A Lado B,57,39,2,,,,
40,up,Shakira,Laundry Service,40,1,182,,,,
41,up,Cris Mj,Partyson,47,41,2,,,,
42,up,Becky G.,MALA SANTA,66,1,175,63,2019-10-20,63,2019-10-20
43,-,Various Artists,Coco (Original Motion Picture Soundtrack),-,3,151,,,,
44,down,Saiko,SAKURA,29,29,3,,,,
45,down,Eladio Carrión,Porque Puedo - EP,43,43,2,,,,
46,up,Rels B,a new star (1 9 9 3),61,46,3,,,,
47,up,Various Artists,The Best of Violetta,97,9,44,,,,
48,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,84,1,166,16,2020-11-29,3,2020-12-06
49,down,Enrique Iglesias,Greatest Hits,46,5,159,,,,
50,-,Daddy Yankee,Prestige,-,30,17,,,,
51,down,Julio Iglesias,My Life: The Greatest Hits,45,4,180,,,,
52,-,Manu Chao,Radio Bemba Sound System (Live),-,14,83,,,,
53,-,Grupo Frontera,JUGANDO A QUE NO PASA NADA,-,53,1,,,,
54,up,Il Divo,Il Divo,83,16,45,,,,
55,up,Eros Ramazzotti,9,90,5,140,,,,
56,-,Ryan Castro,EL CANTANTE DEL GHETTO,-,56,1,,,,
57,-,"Paco de Lucía, Al Di Meola & John McLaughlin",The Guitar Trio,-,19,28,,,,
58,-,Various Artists,Perú Selvático - Sonic Expedition into the Peruvian Amazon 1972-1986 (Analog Africa No.36),-,37,2,,,,
59,-,Zucchero,Latin Masters: Con Le Mani,-,59,1,,,,
60,-,Romeo Santos,Utopía,-,10,56,,,,
61,-,KAROL G,Unstoppable,-,40,7,,,,
62,-,Rauw Alejandro,Afrodisiaco,-,2,63,68,2020-11-15,24,2020-11-22
63,-,Enrique Iglesias,Enrique,-,13,53,,,,
64,-,Luis Miguel,Grandes Exitos,-,58,7,,,,
65,-,Albano Carrisi,The Great Italian Songbook,-,3,89,,,,
66,down,Taichu,RAWR,53,53,3,,,,
67,up,Gotan Project,Lunático,96,14,28,,,,
68,down,Rauw Alejandro,PLAYA SATURNO,31,2,43,,,,
69,up,Various Artists,LATINO 2023,91,12,34,,,,
70,-,Los Tradicionales,Los Tradicionales,-,52,3,,,,
71,-,The Academy: Segunda Misión,The Academy: Segunda Misión,-,24,4,,,,
72,-,Elenco de Soy Luna,La Vida es un Sueño 1 (Season 2 / Música de la Serie de Disney Channel),-,7,145,,,,
73,-,Shakira,Sale el Sol (Bonus Track Edition),-,7,166,,,,
74,-,Ozuna,Afro,-,3,25,,,,
75,-,Gotan Project,La Revancha en Cumbia,-,37,7,,,,
76,-,Sergio Mendes,Timeless,-,18,9,,,,
77,-,Chichi Peralta,Pa' Otro la 'o,-,54,2,,,,
78,-,Farruko,La 167,-,1,89,,,,
79,-,Daddy Yankee,Barrio Fino (Bonus Track Version),-,16,50,,,,
80,down,Bad Bunny,X 100PRE,25,5,171,66,2019-11-17,51,2019-11-24
81,-,Bebeshito,22 Caminos: EP 3,-,81,1,,,,
82,-,Aventura,God's Project,-,28,13,,,,
83,up,Bad Gyal,La Joia,99,4,18,,,,
84,-,Verschiedene Interpreten,Violetta - Hoy Somos Más,-,8,87,,,,
85,down,Ozuna,Odisea,81,12,141,,,,
86,down,Tropical Fantasia,Salsa,37,37,9,,,,
87,-,Dani J,Tu Juguete,-,11,9,,,,
88,-,Spanische Gitarre,"Die besten Lieder auf der Gitarre, Vol. 3",-,9,61,,,,
89,down,Various Artists,Astrud Gilberto - The Girl From Ipanema,87,56,3,,,,
90,-,Luis Fonsi,El Viaje,-,38,2,,,,
91,-,Eduardo Mateo,El Tartamudo,-,91,1,,,,
92,-,Pete Rodríguez,I Like It Like That (A Mí Me Gusta Así),-,79,2,,,,
93,-,Original Cast of Go! Vive A Tu Manera,Go! Vive A Tu Manera (En Vivo - 5 Años),-,93,1,,,,
94,-,Grupo Niche,40,-,43,6,,,,
95,-,Inna,El Pasado,-,29,5,,,,
96,down,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],55,55,2,,,,
97,-,Klasico,Los Que Gustan,-,97,1,,,,
98,-,Salma,BASADO EN HECHOS REALES,-,12,2,,,,
99,-,Maluma,"Pretty Boy, Dirty Boy",-,12,72,,,,
100,-,Tainy,DATA,-,4,35,,,,
