Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Mrozu,Mrozu. MTV Unplugged,1,1,39,,,,
2,up,Slash,Orgy of the Damned,2,1,9,,,,
3,up,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,3,1,4,,,,
4,up,Breakout,Blues,7,1,245,,,,
5,up,Smooth Gentlemen,New,86,1,35,,,,
6,down,Breakout,Kamienie,5,2,229,,,,
7,up,Mira Kubasińska,Mira,12,2,229,,,,
8,down,Judith Hill,Letters From a Black Widow,6,3,12,,,,
9,up,Joe Bonamassa,Blues of Desperation,11,3,216,,,,
10,down,Breakout,Na Drugim Brzegu Teczy,9,2,235,,,,
11,up,The Black Keys,Delta Kream,13,1,167,43,2021-05-16,43,2021-05-16
12,up,Beth Hart & Joe Bonamassa,Don't Explain,26,2,230,,,,
13,up,Joe Bonamassa,Tales of Time (Live),23,1,63,,,,
14,up,Dżem,Muza,24,2,201,,,,
15,down,Joe Bonamassa,Blues Deluxe Vol. 2,14,1,39,,,,
16,up,Dżem & Tadeusz Nalepa,Numero Uno,17,2,158,,,,
17,up,Vaya Con Dios,Time Flies,30,4,91,,,,
18,up,Dżem,Symfonicznie (Live),37,2,217,,,,
19,down,Toronzo Cannon,Shut Up & Play!,8,8,6,,,,
20,up,B.B. King,Completely Well,22,4,140,,,,
21,-,The Teskey Brothers,Run Home Slow,-,6,12,,,,
22,-,"Kenny Neal, Debbie Davies & Tab Benoit",Homesick For The Road,-,22,9,,,,
23,-,Kirk Fletcher,Heartache by the Pound,-,11,47,,,,
24,-,Otis Taylor,White African,-,24,10,,,,
25,-,Nina Simone,Sings the Blues,-,4,110,,,,
26,-,Beth Hart,War in My Mind,-,1,223,80,2019-10-06,80,2019-10-06
27,up,Martyna Jakubowicz,Zwykły Włóczęga,31,6,78,,,,
28,-,Dżem,"30. Urodziny. Koncert Elektryczny, Vol. 2",-,5,120,,,,
29,-,Etta James,Tell Mama,-,7,97,,,,
30,down,Eric Clapton,Blues,20,13,44,,,,
31,-,Magic Slim,Tin Pan Alley,-,31,3,,,,
32,-,Various Artists,Dark Country 4,-,4,93,,,,
33,down,Gary Moore,Still Got the Blues,32,2,189,,,,
34,down,Snowy White,Unfinished Business,15,15,3,,,,
35,-,Walter Trout,Broken,-,3,14,,,,
36,down,Joe Bonamassa,Time Clocks,10,1,143,,,,
37,up,Beth Hart & Joe Bonamassa,Black Coffee,99,3,204,,,,
38,-,Beth Hart,Better Than Home (Deluxe Edition),-,9,60,,,,
39,down,The Fabulous Thunderbirds,Struck Down,4,4,3,,,,
40,-,Robert Johnson,King of the Delta Blues Singers,-,22,23,,,,
41,up,Joe Bonamassa,Driving Towards the Daylight,96,5,108,,,,
42,-,Breakout,Nol,-,5,130,,,,
43,-,Keb' Mo',Keep It Simple,-,43,9,,,,
44,up,HooDoo Band,Unplugged (Live in Wroclaw),56,14,8,,,,
45,-,Blueshot,Slip'n'Slide,-,45,1,,,,
46,-,Dr. Wu' and Friends,Texas Blues Project Vol. 2,-,46,3,,,,
47,-,Sue Foley,Pinky's Blues,-,47,2,,,,
48,-,Latimore,All About the Rhythm and the Blues,-,10,3,,,,
49,-,ロリー・ギャラガー,The Best Of,-,13,9,,,,
50,down,Shemekia Copeland,Done Come Too Far,27,4,78,,,,
51,down,Kenny Wayne Shepherd,"Dirt on My Diamonds, Vol. 1",46,2,26,,,,
52,-,Magic Slim & The Teardrops,Midnight Blues,-,19,5,,,,
53,-,Roy Buchanan,"Live from Austin, Tx",-,22,5,,,,
54,-,Beth Hart,Front and Center: Live from New York,-,6,21,,,,
55,down,Sleepy Penguin,Dreamy Piano Melodies,19,14,13,,,,
56,-,Anni Piper,Blow up Doll,-,24,4,,,,
57,-,Howlin' Wolf,Howlin' Wolf,-,8,35,,,,
58,-,Eric Gales,Crown,-,4,52,,,,
59,-,Layla Zoe,The Lily,-,10,10,,,,
60,-,Blues Delight,Open All Night,-,38,5,,,,
61,-,Various Artists,"Chris Barber Presents the Blues Legacy: Lost & Found Series, Vol. 2",-,61,1,,,,
62,-,Matt Schofield,Live at the Jazz Cafe,-,61,2,,,,
63,-,Mike Zito,Blues for the Southside (Live),-,63,1,,,,
64,-,Breakout,70A,-,10,77,,,,
65,-,Gary Moore,Blues for Greeny,-,30,32,,,,
66,-,Elmore James,Shake Your Money Maker: The Best of the Fire Sessions,-,8,13,,,,
67,-,Elles Bailey,Road I Call Home,-,10,13,,,,
68,-,"Christone ""Kingfish"" Ingram",662,-,11,61,,,,
69,-,Smokin' Joe Kubek & Bnois King,Show Me the Money,-,69,2,,,,
70,-,Magic Slim,Blues Legends: Magic Slim,-,38,3,,,,
71,-,"Robin Trower, Livingstone Brown & Maxi Priest",United State of Mind,-,24,10,,,,
72,up,Joe Bonamassa,Live from the Royal Albert Hall,81,5,135,,,,
73,-,Bernard Allison,Highs & Lows,-,11,6,,,,
74,down,The Rolling Stones,Blue & Lonesome,18,3,205,,,,
75,-,Joe Bonamassa,Dust Bowl,-,12,56,,,,
76,-,"Bo Diddley, Muddy Waters & Little Walter",Super Blues,-,76,1,,,,
77,down,Hugh Laurie,Let Them Talk,57,4,152,,,,
78,-,Robert Finley,Sharecropper's Son,-,6,19,,,,
79,-,Albert Cummings,Working Man,-,34,20,,,,
80,-,Van Morrison,Latest Record Project Volume I,-,9,18,,,,
81,-,Magic Slim & John Primer,Slow Blues,-,81,1,,,,
82,-,Jimi Hendrix,Blues,-,6,55,,,,
83,-,Seasick Steve,Dog House Music,-,18,6,,,,
84,-,Rory Gallagher,Deuce (50th Anniversary),-,43,12,,,,
85,down,Beth Hart,Fire on the Floor (Deluxe Edition),21,4,91,,,,
86,-,Little Walter,Got the Blues,-,86,1,,,,
87,-,Joe Bonamassa,Different Shades of Blue,-,6,79,,,,
88,-,Mississippi John Hurt,The Immortal,-,88,1,,,,
89,-,Mathias Lattin,Live At the Orpheum - EP,-,89,1,,,,
90,down,Albert Collins,Ice Pickin',48,12,44,,,,
91,-,Sugaray Rayford,Human Decency,-,91,1,,,,
92,-,Victor Wainwright & The WildRoots,Boom Town,-,92,1,,,,
93,-,Beth Hart & Joe Bonamassa,Seesaw,-,12,69,,,,
94,-,Van Morrison,Roll With the Punches,-,4,28,,,,
95,-,Joanne Shaw Taylor,The Blues Album,-,4,31,,,,
96,down,MaxX & Love,These Blues Might Get You Too,36,28,5,,,,
97,-,The Teskey Brothers,The Circle Session - EP,-,24,4,,,,
98,down,Etta James,At Last!,77,3,192,,,,
99,-,Chris Rea,Stony Road,-,41,5,,,,
100,down,Gary Moore,Back to the Blues (Deluxe Edition),25,1,44,,,,
