Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Mrozu,Mrozu. MTV Unplugged,2,1,38,,,,
2,up,Slash,Orgy of the Damned,3,1,8,,,,
3,down,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,1,1,3,,,,
4,up,The Fabulous Thunderbirds,Struck Down,85,4,2,,,,
5,up,Breakout,Kamienie,16,2,228,,,,
6,up,Judith Hill,Letters From a Black Widow,6,3,11,,,,
7,down,Breakout,Blues,4,1,244,,,,
8,up,Toronzo Cannon,Shut Up & Play!,18,8,5,,,,
9,up,Breakout,Na Drugim Brzegu Teczy,11,2,234,,,,
10,up,Joe Bonamassa,Time Clocks,45,1,142,,,,
11,down,Joe Bonamassa,Blues of Desperation,9,3,215,,,,
12,down,Mira Kubasińska,Mira,7,2,228,,,,
13,up,The Black Keys,Delta Kream,22,1,166,43,2021-05-16,43,2021-05-16
14,up,Joe Bonamassa,Blues Deluxe Vol. 2,24,1,38,,,,
15,up,Snowy White,Unfinished Business,31,15,2,,,,
16,up,Mick Kolassa,Slow Blues Essentials,37,13,9,,,,
17,-,Dżem & Tadeusz Nalepa,Numero Uno,-,2,157,,,,
18,down,The Rolling Stones,Blue & Lonesome,15,3,204,,,,
19,up,Sleepy Penguin,Dreamy Piano Melodies,75,14,12,,,,
20,-,Eric Clapton,Blues,-,13,43,,,,
21,up,Beth Hart,Fire on the Floor (Deluxe Edition),26,4,90,,,,
22,up,B.B. King,Completely Well,61,4,139,,,,
23,down,Joe Bonamassa,Tales of Time (Live),17,1,62,,,,
24,down,Dżem,Muza,12,2,200,,,,
25,down,Gary Moore,Back to the Blues (Deluxe Edition),23,1,43,,,,
26,up,Beth Hart & Joe Bonamassa,Don't Explain,41,2,229,,,,
27,up,Shemekia Copeland,Done Come Too Far,55,4,77,,,,
28,up,Fantastic Negrito,Grandfather Courage (Acoustic),54,7,11,,,,
29,-,Buddy Guy,Rhythm & Blues,-,21,55,,,,
30,-,Vaya Con Dios,Time Flies,-,4,90,,,,
31,-,Martyna Jakubowicz,Zwykły Włóczęga,-,6,77,,,,
32,down,Gary Moore,Still Got the Blues,25,2,188,,,,
33,-,Skip James,Today!,-,33,3,,,,
34,-,Tony Joe White,Closer to the Truth,-,34,4,,,,
35,up,Breakout,Karate,43,3,179,,,,
36,down,MaxX & Love,These Blues Might Get You Too,35,28,4,,,,
37,down,Dżem,Symfonicznie (Live),29,2,216,,,,
38,-,Freddie King,Getting Ready...,-,8,33,,,,
39,down,Robert Cray,That's What I Heard,19,1,25,,,,
40,up,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),83,10,54,,,,
41,-,Natalia Przybysz,Kozmic Blues,-,3,156,,,,
42,-,Dr. Harpman & J.J. Trio,Ostatnie Rozdanie - EP,-,42,1,,,,
43,-,Various Artists,On the Road,-,43,1,,,,
44,up,John Lee Hooker,Chill Out,76,4,124,,,,
45,-,Joe Bonamassa,Road To Redemption,-,1,75,,,,
46,down,Kenny Wayne Shepherd,"Dirt on My Diamonds, Vol. 1",40,2,25,,,,
47,up,Joe Bonamassa,Royal Tea,56,1,153,,,,
48,-,Albert Collins,Ice Pickin',-,12,43,,,,
49,-,Nocna Zmiana Bluesa & Sławek Wierzcholski,Amazonia,-,6,10,,,,
50,-,The Kokomo Kings,Artificial Natural,-,50,2,,,,
51,-,"Bernard Allison, Carl Weathersby, Larry McCray & Lucky Peterson",Triple Fret,-,11,7,,,,
52,-,Marek RABARBAR Pajestka,Wszystko OK,-,52,1,,,,
53,-,Robert Finley,Black Bayou,-,5,9,,,,
54,-,Joe Bonamassa,Redemption,-,3,166,,,,
55,down,Left Lane Cruiser,Bayport BBQ Blues,13,13,2,,,,
56,-,HooDoo Band,Unplugged (Live in Wroclaw),-,14,7,,,,
57,up,Hugh Laurie,Let Them Talk,96,4,151,,,,
58,-,Jamie Thyer & The Worried Men,Cafe Racer,-,58,1,,,,
59,-,Elżbieta Mielczarek,Blues Koncert,-,16,35,,,,
60,-,Si Cranstoun,Old School,-,38,3,,,,
61,-,Hugh Laurie,Didn't It Rain (Deluxe),-,3,140,,,,
62,-,The Jeff Healey Band,Live at Grossman's - 1994,-,62,1,,,,
63,-,Will Barber,Alone,-,9,40,,,,
64,up,Lara Price,Half & Half,64,64,2,,,,
