Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,8,,,,
2,up,Rafael Santos & Ivan Zuleta,Te Regalo Todo,4,1,189,,,,
3,down,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,2,2,3,,,,
4,up,Jorge Oñate & Mendoza Colacho,Unicos,20,1,137,,,,
5,up,Billie Holiday,Solitude,35,5,91,,,,
6,down,Vallenato,Parranda Vallenata,3,1,164,,,,
7,up,Toronzo Cannon,Shut Up & Play!,10,7,3,,,,
8,up,Gary B.B. Coleman,Too Much Weekend,12,4,83,,,,
9,down,Fiesta Vallenata,Fiesta Vallenata Vol. 19 1993,8,1,200,,,,
10,down,Fiesta Vallenata,Fiesta Vallenata vol. 18 1992,7,1,201,,,,
11,up,Eric Clapton,Blues,100,5,66,,,,
12,down,Fiesta Vallenata,Fiesta Vallenata vol. 17 1991,5,1,199,,,,
13,-,Robert Johnson,The Centennial Collection,-,6,71,,,,
14,-,"Christone ""Kingfish"" Ingram",Kingfish,-,5,75,,,,
15,up,Jorge Oñate & Mendoza Colacho,Los Dos Amigos,22,4,101,,,,
16,up,Fiesta Vallenata,Fiesta Vallenata vol. 16 1990,21,2,182,,,,
17,up,John Lee Hooker,Chill Out,29,17,45,,,,
18,up,Jorge Oñate,La Parranda Y La Mujer,87,1,128,,,,
19,up,"Christone ""Kingfish"" Ingram",662,50,1,77,,,,
20,down,Etta James,At Last!,6,1,223,,,,
21,up,Sleepy Stan,Blissful Nights Piano Harmony,40,18,12,,,,
22,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,74,1,161,,,,
23,up,Fiesta Vallenata,Fiesta Vallenata Vol. 10 1984,67,2,182,,,,
24,up,Nina Simone,Sings the Blues,31,3,171,,,,
25,down,Jorge Oñate & Juancho Rois,El Cantante,18,2,135,,,,
26,-,Little Richard,Little Richard: The Georgia Peach,-,6,18,,,,
27,-,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),-,11,12,,,,
28,-,"Robert Johnson, Memphis Minnie & Bukka White","Blue Notes – A Blues Survey from 1920-1960, vol. 2 - EP",-,28,1,,,,
