Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bomb 20,Dumb,1,1,7,,,,
2,up,Hexsystem,Surrealist Playground,2,1,47,,,,
3,up,SHAUN,Way Back Home,9,3,21,,,,
4,down,David Guetta,Titanium (feat. Sia),3,1,71,,,,
5,down,OJ Law,Tongue-Tied,4,1,3,,,,
6,up,Crispy,Secret,14,3,3,,,,
7,up,_WazOwsKi_,Tokyo Dr¡Ft,11,6,3,,,,
8,-,_WazOwsKi_,Blue Sun,-,8,1,,,,
9,down,Agnes Varon,Panacea,5,4,20,,,,
10,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,5,18,,,,
11,-,DJ Salen,It's Can't Be,-,11,1,,,,
12,down,OJ Law,Introverts,8,3,4,,,,
13,-,Chapelier Fou,"Darling, Darling, Darling...",-,8,4,,,,
14,-,CT Girls,香水有毒,-,1,32,,,,
