Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),4,1,10,,,,
2,-,CT Girls,香水有毒,-,1,7,,,,
3,-,Mr. Carmack,Rogue,-,3,1,,,,
4,-,Ramon Kreisler,Go Head Be Gone,-,4,1,,,,
5,-,Theo Parrish,Falling Up (Carl Craig Remix),-,5,1,,,,
6,up,Raven,Feeler,14,6,2,,,,
7,up,Spuds & Aina Abdul,Ghost,9,4,4,,,,
8,-,Scud Hero,New World Order (Bonus Track),-,2,1,,,,
9,-,Andy Sankey,Grinding Down,-,2,6,,,,
10,-,Seeb & Bastille,Grip (Jay Pryor Remix),-,10,1,,,,
11,-,David Guetta,Without You (feat. Usher),-,11,2,,,,
12,down,DJ Tira & Aero,James (feat. Amenisto),1,1,2,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,5,,,,
14,-,PARALEL,An Answer,-,14,1,,,,
15,down,SHAUN,Way Back Home,11,3,6,,,,
16,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,5,1,,,,
