Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,CompareTHEAlunito,Leave the Stars,-,1,1,,,,
2,-,Hexsystem,Surrealist Playground,-,1,27,,,,
3,down,Aki,Giving You,2,1,26,,,,
4,up,David Guetta,Titanium (feat. Sia),6,1,50,,,,
5,down,Chris M. Yong & Amrita Soon,We'll Share the Same Stars,1,1,10,,,,
6,down,Ale Mambrin,Hashtag,4,1,9,,,,
7,up,Jermie G,Breakfast (Vip mix),7,1,8,,,,
8,-,Steelheart,She's Gone (Electronic),-,2,7,,,,
9,-,Jon Björk,A Bard's Minuet,-,9,1,,,,
10,-,Xeras,Moonlight,-,10,1,,,,
11,-,Superthriller,Today Was a Good Day,-,10,1,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,42,,,,
13,-,SHAUN,Way Back Home (Advanced Remix),-,1,1,,,,
14,-,Scar Tissue,Explant,-,2,7,,,,
15,-,妮可醬,手分手,-,7,2,,,,
16,-,Shane Ivers,Conquer,-,16,1,,,,
