Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,12,,,,
2,up,Scud Hero,New World Order (Bonus Track),5,2,3,,,,
3,down,Black Loops & Ruff Stuff,La Progressive,2,1,2,,,,
4,-,Garagee,Xin Yue,-,1,1,,,,
5,-,Raphaël Jonathan,Bright Nights,-,2,1,,,,
6,-,Stephen Allan,Suspended Animation (Cryogenic Zone Mix),-,6,3,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,7,,,,
8,down,Massivan,Dap Dap Dap,7,7,2,,,,
9,-,Michael Vignola,Memories of You,-,9,1,,,,
10,down,Andy Sankey,Grinding Down,9,2,8,,,,
11,-,Marcus Koch,Modern Soul,-,11,1,,,,
12,-,Solar Fields,A Breeze Through Life,-,12,1,,,,
13,-,Zinlee,Busy,-,13,1,,,,
14,-,Dave Harrington Group,No Country,-,14,1,,,,
15,-,mcthfg & E.R.S.,Oriental Skank (Minimal Edit),-,7,1,,,,
16,-,Swørds,Downwards,-,16,1,,,,
17,-,Errorsmith,"I'm Interesting, Cheerful & Sociable",-,11,2,,,,
18,-,Vanessa-Mae,A Poet's Quest (For a Distant Paradise),-,1,9,,,,
19,-,Deadfussion,Our Destiny,-,8,3,,,,
20,-,Eddie Atom,Run Away Run Away,-,8,2,,,,
