Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hexsystem,Surrealist Playground,1,1,53,,,,
2,up,Owl City,Fireflies,8,1,49,,,,
3,-,MBB,Fresh,-,3,1,,,,
4,up,Talitha.,Okay (feat. Darren Ashley),5,2,3,,,,
5,up,Bahasa Malay,Alone,6,5,2,,,,
6,-,SHAUN,Way Back Home,-,3,23,,,,
7,-,SHAUN,Way Back Home (Instrumental),-,7,3,,,,
8,up,OJ Law,Tongue-Tied,10,1,9,,,,
9,up,AShamaluevMusic,Uplift,13,9,6,,,,
10,-,Vertical Drapes,Wei Lai Li Shi,-,3,3,,,,
11,up,David Guetta,Titanium (feat. Sia),11,1,77,,,,
12,down,Agnes Varon,Panacea,7,4,26,,,,
13,-,Wilo,Tentang Seseorang,-,4,2,,,,
14,-,Crispy,Secret,-,3,8,,,,
15,down,Squiid,Atmospherica,9,3,6,,,,
16,-,San Holo,bb u ok?,-,16,1,,,,
