Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A Himitsu,Adventures,2,1,30,,,,
2,-,Bundeswehr Exclusive,Get out My Way,-,1,1,,,,
3,-,Abenzio Boros,Devil Journey,-,3,2,,,,
4,up,Fast Eddie,Da Da Da Undaground (Da Bass Mix),4,1,15,,,,
5,down,Kalong,Broken Heart (Xing Yuan Remix VIP Edit) [VIP Edit],3,1,25,,,,
6,down,Bustafunk,Shake It,1,1,6,,,,
7,-,Bon Gallela,SAD TRUTH FOR LONELY MOTHER,-,7,1,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,86,,,,
9,up,Alt-Life Music & TCX,Showtime,9,9,2,,,,
10,up,Frederic Sans,Eternal Glory Trailer,11,10,4,,,,
11,-,DJ Collins,Mila,-,11,1,,,,
12,-,Vee.H,Everybody Jump,-,1,9,,,,
13,-,Jermie G,Breakfast (Vip mix),-,1,31,,,,
14,-,Xiao Hong Yu Xiao Xiao Hong,Telly,-,14,1,,,,
15,-,James Frank Hillier,Sherbet Lemonade,-,15,1,,,,
16,-,OJ Law,Introverts,-,3,30,,,,
17,-,Metro-Police,"Intensive Therapy, Pt. 2",-,5,18,,,,
