Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CT Girls,香水有毒,15,1,54,,,,
2,-,Jaded Destiny,Nin Er,-,1,5,,,,
3,-,Martins Garden,Horizon (feat. Spyfromcairo),-,1,3,,,,
4,up,Shou,Bass Da Da Da,7,1,22,,,,
5,-,女孩與機器人,自動導航 (feat. 李權哲 & 方Q),-,5,2,,,,
6,down,PIKASONIC,New Start!,2,2,3,,,,
7,-,The London Starlight Orchestra,Evergreen,-,7,1,,,,
8,-,Hexsystem,Surrealist Playground,-,1,80,,,,
9,down,Arief & DJ Yoga,Hendaklah Cari Pengganti (Tiktok Remix),5,2,4,,,,
10,-,妮可醬,I Feel So Good,-,1,7,,,,
11,down,OJ Law,Tongue-Tied,6,1,42,,,,
12,down,Lemay,Countless (feat. Krime Fyter),9,9,4,,,,
13,down,Garagee,Xin Yue,4,1,24,,,,
14,-,Jaxx & Vega & Bombs Away,Goodbye,-,14,1,,,,
15,up,Talitha.,Okay (feat. Darren Ashley),16,2,30,,,,
16,-,Uwutolord,Xue Hua Piao Piao,-,4,2,,,,
17,-,Abaco Castro,The Way,-,1,10,,,,
18,-,DJ Tolunay,Prendelo,-,13,2,,,,
19,-,Andy Sankey,Grinding Down,-,2,36,,,,
20,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,5,25,,,,
