Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kalong,Broken Heart (Xing Yuan Remix VIP Edit) [VIP Edit],3,1,7,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,67,,,,
3,down,A Himitsu,Adventures,1,1,7,,,,
4,-,Martins Garden,Horizon (feat. Spyfromcairo),-,1,9,,,,
5,up,Mohammad Faruk,Tmi Ki Amar Hobe?,6,2,2,,,,
6,-,Metro-Police,"Intensive Therapy, Pt. 2",-,5,10,,,,
7,down,Arief & DJ Yoga,Hendaklah Cari Pengganti (Tiktok Remix),5,2,14,,,,
8,-,The London Starlight Orchestra,Only Love,-,1,3,,,,
9,-,CA1XR,万千宠爱 (EP Version),-,9,1,,,,
10,-,KSHMR & Kun,重生,-,10,4,,,,
11,-,Roger Roger & Jules Bromley,Real Gone Cat,-,7,1,,,,
12,-,Uwutolord,Xue Hua Piao Piao,-,4,5,,,,
13,-,Andy Sankey,Grinding Down,-,2,42,,,,
14,-,DJ Maikel Music,Electrotiempo 2,-,5,9,,,,
15,-,原子邦妮,現在你好嗎,-,2,3,,,,
16,-,AShamaluevMusic,Uplift,-,9,9,,,,
17,-,ITZY,Not Shy,-,13,1,46,2020-08-23,34,2020-08-30
18,-,戴倩,风,-,7,1,,,,
19,-,Ariyona Febly,Suka dan Duka,-,11,2,,,,
