Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A Himitsu,Adventures,1,1,72,,,,
2,-,张酷,只要平凡,-,2,15,,,,
3,up,WOODZ,Chaser,3,3,2,,,,
4,-,傑歌,我們的那些年,-,1,4,,,,
5,-,Aki,Giving You,-,1,44,,,,
6,-,DJ MANADO,GOYANG POCO POCO,-,6,1,,,,
7,-,Hexsystem,Surrealist Playground,-,1,103,,,,
8,-,Raynaud Hernández & Stanley Myers,Cavatina,-,7,2,,,,
9,up,Owl City,Fireflies,10,1,72,,,,
10,-,ZiddiBuoy,Ice Spice,-,10,1,,,,
11,-,Core Fields,Distorted Switch,-,2,1,,,,
12,down,朱碧石,買冬瓜,5,1,11,,,,
13,-,Kalsel FYS,BIG BOY (SZA) Remix (Ins),-,3,5,,,,
