Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hexsystem,Surrealist Playground,10,1,42,,,,
2,up,Garagee,Xin Yue,2,1,4,,,,
3,-,SHAUN,Way Back Home,-,3,18,,,,
4,up,David Guetta,Titanium (feat. Sia),4,1,66,,,,
5,-,Joris Voorn,Antigone (Yotto Extended Mix),-,5,1,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,57,,,,
7,-,Miele,Night Rhythm,-,2,1,,,,
8,down,Aki,Giving You,1,1,42,,,,
9,up,Owl City,Fireflies,12,1,43,,,,
10,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,5,17,,,,
11,-,Jiminy Hop,Catchy,-,11,1,,,,
12,down,CT Girls,一萬個理由,5,1,12,,,,
13,-,陳星翰,Welcome to the Next Level (feat. Teminite),-,13,1,,,,
14,-,Alessio Cazzola - Tano,Pollux and the Symphony of the Twins,-,14,1,,,,
15,-,NB Angelfire,Big Bang Love Song (Adam the Tree Remix),-,13,1,,,,
16,-,HONNE,Warm On a Cold Night,-,16,2,,,,
17,-,Vadim Spark,New Life,-,17,1,,,,
