Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hexsystem,Surrealist Playground,1,1,5,,,,
2,-,David Guetta,Titanium (feat. Sia),-,1,18,,,,
3,down,Andy Sankey,Grinding Down,2,2,15,,,,
4,-,Vanessa-Mae,A Poet's Quest (For a Distant Paradise),-,1,11,,,,
5,-,Scud Hero,New World Order (Bonus Track),-,2,9,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,14,,,,
7,-,Nic Fanciulli,Miracle (Body Rock),-,7,1,,,,
8,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,3,3,,,,
9,-,Yolanda Be Cool,Outro (WNSA),-,8,1,,,,
10,down,Raphaël Jonathan,Bright Nights,4,2,7,,,,
11,-,DJ Maze,Generic Old School,-,10,2,,,,
