Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aki,Giving You,5,1,16,,,,
2,up,Hexsystem,Surrealist Playground,4,1,18,,,,
3,up,David Guetta,Titanium (feat. Sia),3,1,40,,,,
4,-,2020,2020,-,4,1,,,,
5,-,CT Girls,酒干倘賣無,-,3,8,,,,
6,-,Jermie G,Breakfast (Vip mix),-,1,1,,,,
7,-,Thomas Arya,Berbeza Kasta,-,7,1,,,,
8,down,Scud Hero,New World Order (Bonus Track),2,2,23,,,,
9,up,Owl City,Fireflies,9,1,25,,,,
10,-,Robert Saenz,City,-,8,1,,,,
11,-,Duke Dumont,Ocean Drive (Purple Disco Machine Remix),-,11,1,,,,
12,up,Agnes Varon,Panacea,12,4,6,,,,
13,down,Modjo,Lady (Hear Me Tonight),10,3,3,,,,
14,-,DJ Maikel Music,Electrotiempo 2,-,5,7,,,,
