Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Garagee,Xin Yue,18,1,13,,,,
2,-,Owl City,Fireflies,-,1,56,,,,
3,up,OJ Law,Tongue-Tied,14,1,30,,,,
4,down,Hexsystem,Surrealist Playground,1,1,73,,,,
5,down,John Williams,Cavatina,4,1,24,,,,
6,-,Alternate Skies,Hourly Updates 86,-,6,1,,,,
7,down,海来阿木,来跳舞 (中文DJ加快版),3,3,2,,,,
8,up,Santiago Latorre,半個月亮,8,8,3,,,,
9,down,David Guetta,Titanium (feat. Sia),5,1,99,,,,
10,up,Andy Sankey,Grinding Down,11,2,27,,,,
11,down,Jaded Destiny,Nin Er,7,1,3,,,,
12,up,Squiid,Atmospherica,13,3,19,,,,
13,up,Shou,Bass Da Da Da,15,1,10,,,,
14,-,MASAKI,三重螺旋の染色体,-,14,1,,,,
15,up,CA1XR,夏天的風(Original Mix),16,3,5,,,,
16,-,KAYTRANADA,VIVID DREAMS (feat. River Tiber),-,16,1,,,,
17,down,Talitha.,Okay (feat. Darren Ashley),2,2,23,,,,
18,down,VinilPlastin,Anak Kecil,12,5,5,,,,
19,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,5,21,,,,
20,-,LAZAR 111,Got Talent?,-,4,3,,,,
