Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kalong,Broken Heart (Xing Yuan Remix VIP Edit) [VIP Edit],12,1,2,,,,
2,up,Martins Garden,Horizon (feat. Spyfromcairo),3,1,7,,,,
3,down,CT Girls,香水有毒,1,1,58,,,,
4,-,Shou,Bass Da Da Da,-,1,24,,,,
5,down,Arief & DJ Yoga,Hendaklah Cari Pengganti (Tiktok Remix),2,2,9,,,,
6,-,Loz Netto,Disco Heatwave,-,6,1,,,,
7,-,Infraction Music,The Doctor,-,7,1,,,,
8,-,Timescape,Life In the Fast Lane,-,8,1,,,,
9,-,Henry Mancini,Pink Panther Theme,-,9,1,,,,
10,down,Garagee,Xin Yue,7,1,27,,,,
11,up,Metro-Police,"Intensive Therapy, Pt. 2",18,5,6,,,,
12,-,VinilPlastin,Anak Kecil,-,5,7,,,,
13,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,12,2,,,,
14,-,mr.music_touch,Kaathuvaakula Kadhal (Freestyle),-,6,1,,,,
15,-,Lemay,Countless (feat. Krime Fyter),-,9,7,,,,
16,down,Talitha.,Okay (feat. Darren Ashley),13,2,33,,,,
17,down,A Himitsu,Adventures,5,1,2,,,,
18,-,The Patrick Swift Experience,Put Yo' Teef Away,-,18,1,,,,
19,-,OJ Law,Introverts,-,3,24,,,,
