Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vanessa-Mae,A Poet's Quest (For a Distant Paradise),8,1,7,,,,
2,up,Scar Tissue,Explant,10,2,6,,,,
3,up,Liipe,Eu Sou Livre,11,1,4,,,,
4,-,Sam Ross Da Boss,Last 2017 Summer Beat,-,4,1,,,,
5,-,Splasher,Dollar Needles,-,5,1,,,,
6,-,Manik & PCM,Puni,-,6,1,,,,
7,up,Amount,Brachland,17,7,2,,,,
8,-,Chapelier Fou,"Darling, Darling, Darling...",-,8,2,,,,
9,-,That That Is,Dance Hall Days,-,9,1,,,,
10,down,Owl City,Fireflies,7,1,7,,,,
11,-,Calagad 13,Ghoomar Mukthi,-,6,1,,,,
12,down,CT Girls,香水有毒,1,1,6,,,,
13,down,Moloko,Sing It Back (Boris Dlugosch Mix),2,1,7,,,,
14,-,Victor Magan,Love Is a Gamble,-,14,1,,,,
15,down,Spuds & Aina Abdul,Ghost,4,4,2,,,,
16,down,David Guetta,Titanium (feat. Sia),3,1,7,,,,
17,-,HONNE,Warm On a Cold Night,-,16,1,,,,
18,up,Major Lazer,Lean On (feat. MØ & DJ Snake),20,1,2,,,,
19,-,KRAEDAY,All About That Bass (Remix),-,19,1,,,,
20,up,Nethking,679 (SFM Remix),23,8,2,,,,
21,-,Nella Kharisma,Bisane Mung Nyawang ( Remix Version ),-,21,1,,,,
22,-,STARLYTE & Sophia Fredskild,No Limit,-,17,2,,,,
