Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Abaco Castro,The Way,-,1,5,,,,
2,down,John Williams,Cavatina,1,1,12,,,,
3,-,妮可醬,I Feel So Good,-,1,4,,,,
4,up,Shou,Bass Da Da Da,10,1,2,,,,
5,-,CT Girls,香水有毒,-,1,40,,,,
6,down,Hexsystem,Surrealist Playground,2,1,63,,,,
7,up,David Guetta,Titanium (feat. Sia),7,1,87,,,,
8,up,Squiid,Atmospherica,11,3,10,,,,
9,down,OJ Law,Tongue-Tied,6,1,18,,,,
10,-,Kai Li,Empire,-,10,3,,,,
11,down,Garagee,Xin Yue,5,1,6,,,,
12,-,SHAUN,Way Back Home (Instrumental),-,7,4,,,,
13,down,Talitha.,Okay (feat. Darren Ashley),4,2,12,,,,
14,-,Raghul Jukebox,Kadandhu Pogum Neram,-,11,2,,,,
15,-,OJ Law,Introverts,-,3,9,,,,
16,-,Sugababes,Round Round,-,16,1,,,,
