Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FKA twigs,Tears In The Club (feat. The Weeknd),6,1,2,,,,
2,up,Yudha Paramata,DJ Mungkin Hari Ini Esok Atau Nanti,2,1,4,,,,
3,down,Martins Garden,Horizon (feat. Spyfromcairo),1,1,5,,,,
4,up,Arief & DJ Yoga,Hendaklah Cari Pengganti (Tiktok Remix),8,2,7,,,,
5,-,CT Girls,香水有毒,-,1,56,,,,
6,up,Andy Sankey,Grinding Down,10,2,38,,,,
7,down,Uwutolord,Xue Hua Piao Piao,4,4,4,,,,
8,down,Hexsystem,Surrealist Playground,3,1,82,,,,
9,-,Who Am I,Who Am I,-,3,5,,,,
10,-,LAZAR 111,Got Talent?,-,4,7,,,,
11,down,CA1XR,夏天的風(Original Mix),5,3,8,,,,
12,-,Owl City,Fireflies,-,1,61,,,,
13,-,Garagee,Xin Yue,-,1,25,,,,
14,-,Лютневий День,极光,-,14,1,,,,
15,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,15,1,,,,
16,-,The Laughing Bolsheviks,Nyet Nyet Nyet,-,16,1,,,,
17,-,Satin Jackets,Feel Good (feat. Scavenger Hunt) [Cavego Remix],-,17,1,,,,
