Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A Himitsu,Adventures,1,1,104,,,,
2,-,Simon Sebastian,Umbra,-,2,1,,,,
3,-,妮可醬,I Feel So Good,-,1,19,,,,
4,down,Vee.H,Everybody Jump,3,1,35,,,,
5,-,Abank Alex,Terbelenggu Aku,-,4,1,,,,
6,-,Maximum Nature,Sleep Like a Log,-,6,1,,,,
7,-,Amtrac,Last Chance,-,7,2,,,,
8,-,Jermie G,Breakfast (Vip mix),-,1,37,,,,
9,-,PHONK PLAYA,Desert,-,4,1,,,,
10,-,"Bull Beats, Manu Rg & DJ Davion",Houdini (Tech House) [Remix],-,10,1,,,,
