Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A Himitsu,Adventures,1,1,14,,,,
2,-,Kalong,Broken Heart (Xing Yuan Remix VIP Edit) [VIP Edit],-,1,12,,,,
3,-,Alec Koff,Positive Corporate,-,3,1,,,,
4,-,与非门 & Jing,茄子,-,1,3,,,,
5,-,Hexsystem,Surrealist Playground,-,1,87,,,,
6,-,Sudarshan Senthilvel,Heart Rate Elevating Dubstep,-,6,1,,,,
7,down,PremiumTraX,Pulsing Energy (Loop Version),2,1,6,,,,
8,down,Lil Wiwi,Old Bratz,6,6,3,,,,
9,down,Squiid,Atmospherica,7,3,23,,,,
10,-,CA1XR,万千宠爱 (EP Version),-,9,4,,,,
11,-,Glender,Zi Zhu Xiao,-,2,1,,,,
12,-,VinilPlastin,Anak Kecil,-,5,9,,,,
13,-,Metro-Police,"Intensive Therapy, Pt. 2",-,5,13,,,,
14,-,Arief & DJ Yoga,Hendaklah Cari Pengganti (Tiktok Remix),-,2,19,,,,
15,-,Raffael Gruber & Matthias Ullrich,Sunseekers,-,4,1,,,,
16,-,傑歌,我們的那些年,-,1,2,,,,
17,down,Talitha.,Okay (feat. Darren Ashley),8,2,41,,,,
