Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris M. Yong & Amrita Soon,We'll Share the Same Stars,1,1,9,,,,
2,up,Aki,Giving You,3,1,25,,,,
3,up,Modjo,Lady (Hear Me Tonight),8,3,7,,,,
4,up,Ale Mambrin,Hashtag,5,1,8,,,,
5,-,DJ Maze,Clubbin' Açappela,-,3,1,,,,
6,down,David Guetta,Titanium (feat. Sia),4,1,49,,,,
7,up,Jermie G,Breakfast (Vip mix),12,1,7,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,41,,,,
9,-,Andezzz,Lamunan Sepi (Domestic Living),-,9,1,,,,
10,-,Vanessa-Mae,A Poet's Quest (For a Distant Paradise),-,1,21,,,,
11,-,George Kranz,Din Daa Daa,-,11,1,,,,
12,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,5,12,,,,
