Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Moonlight Panda,Nightfall,-,1,2,,,,
2,-,Aylex,Web Corporate,-,2,8,,,,
3,-,Dan Levy,Indian Summer,-,3,3,,,,
4,up,Frank McDonald & Terry Devine-King,Trauma,8,4,5,,,,
5,down,Pandalima,Dj Dimana mana dosa,4,4,11,,,,
6,down,Dj Grace Remix,DJ SALAM UNTUK KEKASIH,1,1,27,,,,
7,-,PIKASONIC,Living,-,7,2,,,,
8,-,PHONK PLAYA,Desert,-,4,6,,,,
9,-,Ben Böhmer,After Earth (Extended Mix),-,2,3,,,,
10,-,Jona,Teluk Bayur,-,10,1,,,,
11,-,Adriatique & Marino Canal,Desire,-,11,1,,,,
12,-,Crystal & Jeffry,Sounds Like Swimming (Boulevard Remix),-,12,1,,,,
13,-,QUEEN Y2S,Jangan Menangis Sayang,-,4,4,,,,
14,down,Lulleaux,Contact (feat. Giang Pham),6,4,11,,,,
15,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,5,41,,,,
