Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shou,Bass Da Da Da,14,1,15,,,,
2,up,Spice Girls,Stop,15,2,2,,,,
3,down,Hexsystem,Surrealist Playground,1,1,75,,,,
4,up,Garagee,Xin Yue,12,1,18,,,,
5,up,Chris M. Yong & 王艷薇,Neverland,13,5,6,,,,
6,-,"RVPTR, Godmode & Yunay",Assassinate,-,6,1,,,,
7,down,OJ Law,Tongue-Tied,3,1,35,,,,
8,-,"Brais, Kazden & Ava Silver",Solid Ground,-,8,1,,,,
9,-,Aravind Jayaraman,Kaathal Seigiren,-,9,1,,,,
10,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,5,22,,,,
