Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,庵心自在所,踏入音樂聲,3,1,36,,,,
2,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,217,94,2019-10-06,15,2019-10-20
3,up,Bob Marley & The Wailers,Exodus,4,1,134,,,,
4,up,Stefflon Don,Island 54,9,4,2,,,,
5,down,Shenseea,Never Gets Late Here,2,1,10,,,,
6,up,Romain Virgo,The Gentle Man,57,2,18,,,,
7,up,Various Artists,Hawaiian Style 2,37,7,2,,,,
8,up,Quique Neira,Jah Rock,14,8,4,,,,
9,up,Tribal Seeds,Ancient Blood,38,9,3,,,,
10,up,Sly & Robbie & Dubmatix,Overdubbed,10,10,3,,,,
11,-,Skillibeng,The Prodigy,-,3,16,,,,
12,up,Spice,10,12,2,96,,,,
13,-,Govana,Legacy,-,13,1,,,,
14,up,Sean Paul,Mad Love: The Prequel,73,1,122,,,,
15,down,Bob Marley & The Wailers,Kaya (Remastered),6,1,136,,,,
16,down,Chronixx,Chronology,11,2,66,,,,
17,up,Colonel Reyel,Au rapport (Édition collector),19,17,4,,,,
18,up,Various Artists,Studio One Funk,44,18,4,,,,
19,-,Tetra Hydro K,Ayawash - K,-,14,2,,,,
20,-,Stephen Marley,Mind Control (Bonus Track Version),-,20,9,,,,
21,-,Pepper,Kona Town,-,21,2,,,,
22,-,Christoph El Truento,Dubs from the Neighbourhood,-,22,1,,,,
23,-,The Heptones,Better Days,-,10,4,,,,
24,-,Maoli,Maoli Music Overload,-,1,36,,,,
25,up,ASOUND,オリジナル - EP,33,5,19,,,,
26,up,Skarface,Skarface 1991-2021 Non-Stop of Chaotic Ska,95,26,2,,,,
27,-,Bob Marley & The Wailers,Natty Dread (Remastered),-,1,78,,,,
28,-,Toots & The Maytals,In the Dark,-,7,21,,,,
29,up,Masicka,Generation of Kings,68,1,25,,,,
30,-,Emerson Kitamura,ロックンロールのはじまりは - EP,-,1,76,,,,
31,up,Morodo,Cosas Que Contarte,48,31,2,,,,
32,-,Hakase-Sun,幻想とリディムの旅,-,22,3,,,,
33,up,Inner Circle,Blazzin' Fire,60,8,14,,,,
34,-,Sister Kaya,たからもの Reggae~母なる島の子守唄~,-,15,7,,,,
35,-,Pepper,No Shame,-,35,1,,,,
36,-,Samuel Medas,Nation of Worshippers,-,23,3,,,,
37,-,Verschiedene Interpreten,Def Jamaica,-,37,1,,,,
38,-,Artisti Vari,Old to the New,-,38,1,,,,
39,down,Shenseea,ALPHA,8,1,116,,,,
40,down,Emerson Kitamura,遠近 (おちこち) に,7,1,97,,,,
41,up,Prince Buster,Fabulous Greatest Hits,59,32,6,,,,
42,down,群星,No Hesitation Riddim,24,24,2,,,,
43,up,Various Artists,Studio One Soul,45,4,7,,,,
44,-,UB40,"The Best of UB40, Vol. 1 & 2",-,7,14,,,,
45,down,The Wailers,Burnin' (Remastered),18,1,88,,,,
46,up,Mute Beat,LOVER'S ROCK (Remastered),74,9,26,,,,
47,up,Various Artists,Junjo Presents: The Evil Curse of the Vampires,83,47,2,,,,
48,-,Bob Marley & The Wailers,Confrontation (Remastered),-,3,52,,,,
49,-,Tropic Vibration,Future Roots,-,7,12,,,,
50,-,KARAMUSHI and SUPER FRIENDS,弐,-,50,1,,,,
51,-,DRY&HEAVY,Full Contact,-,4,46,,,,
52,up,Daisuke Kazaoka,サウンドスケープ,71,8,4,,,,
53,down,Bob Marley & The Wailers,Catch a Fire (Remastered),21,1,92,,,,
54,up,Dry & Heavy,From Creation,55,8,34,,,,
55,-,RED SPIDER,爆走エンジェル ～ALL JAPANESE REGGAE DUB MIX～ -爆走VERSION-,-,55,1,,,,
56,up,THE BARCOX,SUPER FRESH,56,6,10,,,,
57,-,Kes,Man With No Door,-,7,7,,,,
58,down,Netherfriends,Weed,26,1,74,,,,
59,-,Jack Johnson,In Between Dub,-,1,54,,,,
60,down,lecca,パワーバタフライ,35,5,12,,,,
61,up,Matisyahu,Spark Seeker,94,61,3,,,,
62,-,qimygo,暗闇ファンファーレ - EP,-,62,2,,,,
63,up,ONEGRAM,Random Access Music -Deluxe-,85,26,10,,,,
64,up,Popcaan,Forever,65,4,55,,,,
65,-,The Green,The Green,-,7,3,,,,
66,up,Stephen Marley,Old Soul,88,3,18,,,,
67,-,Skaraoke,"Skaraoke, Vol. 1: 十年精選",-,1,83,,,,
68,-,Koffee,Gifted,-,1,76,,,,
69,down,Jah Sun,Between the Lines,58,23,3,,,,
70,up,Dennis Brown,Love & Hate,78,21,7,,,,
71,-,Pianica Maeda,DOUBLE DREAM OF THE SUMMER,-,12,6,,,,
72,-,シャギー,Com Fly Wid Mi,-,2,77,,,,
73,-,The Upsetters,Super Ape (Bonus Track Version),-,5,25,,,,
74,-,RED SPIDER,超・大爆走エンジェル”赤” (Dj Mix),-,10,22,,,,
75,-,Vybz Kartel,Viking (Vybz Is King),-,24,2,,,,
76,-,RED SPIDER,超・大爆走エンジェル ”黒” (Dj Mix),-,8,22,,,,
77,-,Various Artists,Soca Universe 2020,-,1,7,,,,
78,-,Sean Paul,The Trinity (Bonus Version),-,1,78,,,,
79,-,Harry Mudie,"Harry Mudie Meet King Tubby In Dub Confrence, Vol. One",-,48,3,,,,
80,-,Bob Marley & The Wailers,"Live At The Rainbow, 1st June 1977",-,9,15,,,,
81,up,Dejour,Epiphany,86,2,8,,,,
82,-,Varios Artistas,Strange Things Hip Hop (Pt. 2) - EP,-,72,2,,,,
83,-,Om Unit,Acid Dub Studies,-,9,5,,,,
84,-,Samuel Medas,Ready,-,84,1,,,,
85,-,U-Roy,Dread in a Babylon,-,5,5,,,,
86,-,UB40,Labour of Love,-,5,33,,,,
87,-,Rocky Dawuni,Beats of Zion,-,87,1,,,,
88,-,Gregory Isaacs,Night Nurse (Bonus Track Version),-,5,23,,,,
89,-,KODAMA AND THE DUB STATION BAND,かすかな きぼう,-,5,26,,,,
90,-,Dub Syndicate,Displaced Masters,-,14,5,,,,
91,-,Jah Vinci,Best of Jah Vinci,-,28,2,,,,
92,-,Black Uhuru,Love Dub,-,92,1,,,,
93,-,Verschiedene Interpreten,Street Swag Riddim,-,47,8,,,,
94,-,Jacob Miller,Song Book: Chapter a Day,-,19,4,,,,
95,-,aurorawave,Aurorawave,-,95,1,,,,
96,-,Prince Far I & The Arabs,Dub To Africa,-,96,1,,,,
97,-,BES,MY TREASURES,-,97,1,,,,
98,-,The Wailers,Trenchtown Rocking (feat. Family Man),-,98,2,,,,
99,-,Los Pericos,Pericos & Friends (Bonus Track Version),-,99,1,,,,
100,-,Max Romeo & The Upsetters,War Ina Babylon (Expanded Edition),-,6,19,,,,
