Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
2,up,Kuumaa,Pisara meressä,2,2,6,,,,
3,up,Tupe.,Rehellisesti,26,3,2,,,,
4,down,Dua Lipa,Radical Optimism,3,2,7,,,,
5,up,Joe L,<3,31,5,2,,,,
6,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,3,6,,,,
7,down,Suvi Teräsniska,Iltalauluja,5,2,193,,,,
8,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],7,1,31,,,,
9,up,Kuumaa,Hyvikset ja pahikset,12,1,61,,,,
10,down,Ariana Grande,eternal sunshine (slightly deluxe),6,1,11,,,,
11,up,Taylor Swift,Lover,13,2,234,7,2019-10-06,3,2019-10-20
12,up,Taylor Swift,Midnights (The Til Dawn Edition),15,1,52,,,,
13,up,Taylor Swift,reputation,14,5,224,74,2020-02-02,64,2020-02-09
14,up,SAIMAA,Vol.6,17,1,10,,,,
15,down,BEHM,Merkittävät erot,10,1,36,,,,
16,down,Pehmoaino,soittorasia,8,1,21,,,,
17,up,Frank Ocean,Blonde,20,11,236,30,2019-11-10,30,2019-11-10
18,-,Karri Koira,Aina ja aina,-,18,1,,,,
19,down,Ege Zulu,Mammanpoika,9,5,5,,,,
20,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),11,2,233,,,,
21,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,21,2,,,,
22,up,Isac Elliot,Kävi Miten Kävi,22,1,52,,,,
23,up,New Kids On the Block,Still Kids,70,23,2,,,,
24,up,Arppa,Valeria,35,2,64,,,,
25,down,Olivia Rodrigo,GUTS (spilled),24,4,10,,,,
26,up,Bee,Hupsis,36,2,37,,,,
27,down,Suvi Teräsniska,Seuraavassa elämässä,25,3,10,,,,
28,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),34,1,78,,,,
29,down,Chappell Roan,The Rise and Fall of a Midwest Princess,21,21,7,,,,
30,up,Beyoncé,RENAISSANCE,30,1,96,,,,
31,up,Various Artists,Ipanapa Iltalaulut,63,8,100,,,,
32,down,Hov1,Jag önskar jag brydde mig mer,18,18,3,,,,
33,-,Pariisin Kevät,Sun yö on pian täällä,-,33,1,,,,
34,up,Vesterinen Yhtyeineen,Hetken ikuinen,41,3,64,,,,
35,down,BEHM,Draaman kaari viehättää,33,1,193,,,,
36,down,Sia,Reasonable Woman,19,5,6,,,,
37,up,Arppa,Kinovalon alla,60,3,137,,,,
38,up,Sabrina Carpenter,Espresso EP,69,38,2,,,,
39,up,Tyla,TYLA,68,10,13,,,,
40,down,Dua Lipa,Future Nostalgia,23,1,216,18,2020-02-02,1,2020-04-05
41,down,Harry Styles,Harry's House,32,1,106,,,,
42,-,RM,"Right Place, Wrong Person",-,42,1,,,,
43,-,Michael Jackson,Thriller,-,5,59,,,,
44,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,16,16,2,,,,
45,-,Monetochka,Молитвы. Анекдоты. Тосты.,-,45,1,,,,
46,up,Maustetytöt,Maailman onnellisin kansa,57,1,63,,,,
47,-,Beyoncé,Lemonade,-,37,45,,,,
48,down,Antti Autio,Täällä sinua kaivataan,29,1,16,,,,
49,down,Olivia Rodrigo,SOUR (Video Version),40,4,138,,,,
50,down,Various Artists,Barbie The Album,45,1,36,,,,
51,up,Arppa,Laavalamppuja,84,25,89,,,,
52,-,Lauri Tähkä,Kaikella on tarkoitus,-,1,71,,,,
53,-,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),-,53,1,,,,
54,up,Vesterinen Yhtyeineen,"Hetken, ikuisesti, elävänä!",81,24,5,,,,
55,-,Antti Autio,Kaikki talot huojuu,-,3,108,,,,
56,-,M,Mustarastaat tulivat,-,10,7,,,,
57,down,Tate McRae,THINK LATER,27,1,25,,,,
58,down,Samae Koskinen,Mä näin unta että kaikki meni hyvin,28,7,5,,,,
59,-,NewJeans,How Sweet - EP,-,59,1,,,,
60,-,Yö,Varietee,-,58,3,,,,
61,down,Leevi and the Leavings,Keskiviikko - 40 ensimmäistä hittiä,44,4,232,,,,
62,-,Astrid S,Joyride,-,62,1,,,,
63,-,Hannah Diamond,Reflections,-,63,1,,,,
64,-,Post Malone,AUSTIN (Bonus),-,2,37,,,,
65,-,Lahti Symphony Orchestra & Rajaton,Rajaton Sings ABBA,-,65,1,,,,
66,-,SINI YASEMIN,Viimeinen joka rikkoi mut,-,27,4,,,,
67,-,Leija Lautamaja,Sydän tuli piilosta,-,67,1,,,,
68,down,Miley Cyrus,Endless Summer Vacation,50,1,61,,,,
69,-,Ruusut,Melankolia 2,-,3,38,,,,
70,-,Ruusut,Melankolia 1,-,1,42,,,,
71,down,Daft Punk,Random Access Memories,67,6,189,41,2019-10-06,13,2021-02-28
72,-,Joe L,Joe W,-,3,18,,,,
73,down,Benson Boone,Fireworks & Rollerblades,48,6,9,,,,
74,down,Modem,Megalomania,66,16,5,,,,
75,down,Lady Gaga,The Fame Monster,55,50,8,,,,
76,up,Andrea Bocelli,Passione (Super Deluxe),91,76,2,,,,
77,-,Fabiana Palladino,Fabiana Palladino,-,66,5,,,,
78,-,SOOJIN,RIZZ - EP,-,78,1,,,,
79,-,ABBA,The Visitors (Deluxe Edition),-,43,9,,,,
80,down,Atomic Swing,A Car Crash in the Blue (Remastered 2016),73,49,3,,,,
81,down,IVE,IVE SWITCH - EP,39,13,4,,,,
82,-,Charli XCX,how i'm feeling now,-,6,17,28,2020-05-17,18,2020-05-24
83,-,Simmons Hunt,Glittering Steps,-,83,1,,,,
84,up,Lauri Haav,Se viimeinen kesä,97,1,98,,,,
