Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Paul Potts,One Chance,1,1,235,,,,
2,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,12,1,230,,,,
3,down,Various Artists,111 Classical Masterpieces,2,2,215,,,,
4,down,Varios Artistas,40 Most Beautiful Arias,3,2,223,,,,
5,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,4,2,220,,,,
6,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,5,3,164,,,,
7,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,6,4,231,,,,
8,down,I Musici & Felix Ayo,Vivaldi: The Four Seasons,7,5,220,,,,
9,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,31,5,211,,,,
10,up,Susan Boyle,I Dreamed a Dream,36,3,238,,,,
11,down,İdil Biret,The Very Best of Chopin,8,7,232,,,,
12,down,Arthur Rubinstein,Chopin: Nocturnes,9,6,225,,,,
13,down,Berlin Symphony Orchestra & Leopold Hager,"Tchaikovsky: ""1812"" Overture",10,9,228,,,,
14,down,Danish String Quartet,Wood Works,11,10,226,,,,
15,down,Steve Anderson,Classics for the Heart,13,11,232,,,,
16,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,14,10,222,,,,
17,down,Il Divo,Siempre,15,12,239,,,,
18,down,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,16,13,225,,,,
19,down,Susan Boyle,The Gift,17,14,239,,,,
20,down,Various Artists,111 Opera Masterpieces,18,15,227,,,,
21,down,"London Philharminic Choir, London Philharmonic Orchestra & Walter Süsskind","Handel: Messiah, HWV 56",19,16,234,,,,
22,down,The Piano Guys,The Piano Guys,20,17,236,,,,
23,down,Various Artists,The Best of Vivaldi,21,18,233,,,,
24,down,Various Artists,40 Most Beautiful Love Themes,22,19,232,,,,
25,down,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,23,20,238,,,,
26,down,Royal Philharmonic Orchestra,Swan Lake,24,18,234,,,,
27,down,"Musica Ficta, Bo Holten, Marianne G. Nielsen, Sine Bundgaard, Malene Nordtorp & Birte Stokkebaek","Christmas Danske Julesalmer Og Sange, Vol. 2 (Danish Christmas Hymns, Vol. 2)",25,21,235,,,,
28,down,Paul Potts,Paul Potts: One Chance - Christmas Edition,26,21,240,,,,
29,down,Il Divo,The Greatest Hits (Deluxe Version),27,22,213,,,,
30,down,Various Artists,40 Most Beautiful Classical Masterpieces,28,17,236,,,,
31,down,Ondrej Lenárd & Slovak Radio Symphony Orchestra,Prokofiev: Peter Og Ulven,29,21,195,,,,
32,down,Berlin Philharmonic & Sir Thomas Beecham,Mozart: Die Zauberflöte (The Magic Flute) [1937-1938],30,21,179,,,,
33,down,Royal Danish Orchestra & Michael Schønwandt,The Nutcracker,32,10,182,,,,
34,down,Carmen Piazzini,Mozart: The Complete Piano Sonatas,33,19,169,,,,
35,down,Elisabeth Leonskaja,Chopin: Nocturnes (Complete),34,25,165,,,,
36,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,35,21,227,,,,
37,up,Daniel Barenboim & Staatskapelle Berlin,Beethoven: Symphonies Nos. 1-9,39,25,155,,,,
38,up,Various Artists,Klassiske Mesterværker,40,1,227,,,,
39,-,"Sir Neville Marriner, Heinz Holliger, Academy of St Martin in the Fields, Ursula Holliger & Aurèle Nicolet",Honegger: Concerto da camera / Martinů: Oboe Concerto / Martin: Trois danses; Petite complainte; Pièce brève,-,39,1,,,,
40,-,La Colombina,De Victoria: Ad vesperas,-,40,1,,,,
41,up,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,44,35,122,,,,
42,-,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',-,2,150,,,,
43,-,Various Artists,The Very Best of Arvo Pärt,-,32,164,,,,
