Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonas Blue,By Your Side (feat. RAYE),3,1,102,,,,
2,up,DJ Snake,Middle (feat. Bipolar Sunshine),2,1,102,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),1,1,102,,,,
4,up,Martin Garrix & Troye Sivan,There for You,10,1,102,,,,
5,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,6,1,102,,,,
6,up,Armin van Buuren,Feels so Good (feat. Nadia Ali),22,6,2,,,,
7,-,David Guetta,Without You (Radio Edit) [feat. Usher],-,7,2,,,,
8,down,Lodato,Home,7,2,98,,,,
9,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,1,102,,,,
10,down,Axwell Λ Ingrosso,More Than You Know,5,1,24,,,,
11,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,13,1,101,,,,
12,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,12,1,,,,
13,-,Martin Solveig & Dragonette,Hello,-,13,1,,,,
14,up,Happy Asmara,Apakah Itu Cinta,14,9,43,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,8,1,102,,,,
16,up,Clean Bandit,Symphony (feat. Zara Larsson),16,3,51,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,100,1,95,,,,
18,up,Calvin Harris & Disciples,How Deep Is Your Love,65,1,98,,,,
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber),19,1,96,,,,
20,down,"Alan Walker, K-391 & Emelie Hollow",Lily,17,9,100,,,,
21,up,Alesso,REMEDY,37,16,50,,,,
22,down,Safira Inema,Selamat Jalan,21,15,23,,,,
23,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,1,11,,,,
24,-,Mala Agatha,Jangan Kasih Kendor,-,10,1,,,,
25,-,Chantal Kreviazuk,Leaving On a Jet Plane (Original Mix),-,8,14,,,,
26,up,Charlie Puth,Attention (Remix) [feat. Kyle],56,5,22,,,,
27,up,Sam Smith,Stay with Me (Darkchild Version),33,11,14,,,,
28,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Acapella]",15,4,13,,,,
29,up,Safira Inema,Jajal Kowe Dadi Aku,30,21,14,,,,
30,-,C. Allocco,"Sebastian Loves Pizza, Fishing and Burlington, Ontario, Canada",-,27,10,,,,
31,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),26,2,46,,,,
32,-,Zedd,Stay the Night (feat. Hayley Williams) [iTunes Session],-,1,15,,,,
33,down,Safira Inema,Kangen Sampean,32,25,23,,,,
34,-,Clean Bandit,Solo (feat. Demi Lovato),-,3,95,,,,
35,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,5,73,,,,
36,up,Jonas Blue,Rise (feat. Jack & Jack),97,7,59,,,,
37,up,Avicii,Waiting For Love,88,33,15,,,,
38,-,Zedd & Alessia Cara,Stay,-,1,98,,,,
39,up,Artful Dodger,Please Don't Turn Me On (feat. Lifford) [Disclosure Remix],92,18,10,,,,
40,down,Dipha Barus & CADE,DOWN,11,1,60,,,,
41,-,"Paul Woolford, Diplo & Kareen Lomax",Promises,-,41,1,,,,
42,up,Happy Asmara,Bojomu Semangatku,42,22,18,,,,
43,-,Liam Payne,Live Forever (feat. Cheat Codes),-,10,1,,,,
44,-,GhostMasters,Ke Pasa (Extended Mix),-,44,1,,,,
45,-,Odiie Synth,Sakit dek,-,35,1,,,,
46,-,Sofi Tukker & Gorgon City,House Arrest,-,46,8,,,,
47,-,JOYRYDE,ON FIRE,-,45,6,,,,
48,-,Zedd,I Want You to Know (feat. Selena Gomez),-,13,9,,,,
49,-,FISHER,Wanna Go Dancin,-,49,2,,,,
50,-,Liviu Hodor,Sweet Love (feat. Mona) [DJ Dark & Shidance Remix],-,50,1,,,,
51,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),41,9,16,,,,
52,down,Jonas Blue,Mama (feat. William Singe),48,10,64,,,,
53,down,Marshmello,Here With Me (feat. CHVRCHES),34,11,71,,,,
54,up,LiQWYD,Another Time,79,7,43,,,,
55,-,Tiësto,Let's Go (feat. Icona Pop),-,55,1,,,,
56,-,Zedd,Clarity (feat. Foxes),-,4,24,,,,
57,-,Dipha Barus & CADE,DOWN (VIP Remix),-,31,13,,,,
58,down,Kelly Clarkson,Because of You (Jason Nevins Radio),20,19,55,,,,
59,-,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Dom Dolla Extended Remix],-,45,3,,,,
60,-,KC Lights,You & Me (Extended Mix),-,36,5,,,,
61,-,Daft Punk,One More Time (Short Radio Edit),-,13,18,,,,
62,down,Clean Bandit,Tears (feat. Louisa Johnson) [99 Souls Remix],25,25,16,,,,
63,-,Kaskade & WILL K,Flip Reset,-,33,4,,,,
64,up,Calvin Harris,Outside (feat. Ellie Goulding),67,5,49,,,,
65,-,Bleu Clair & OOTORO,Beat Like This,-,58,3,,,,
66,-,Inna,Iguana,-,66,1,,,,
67,-,Daft Punk,Digital Love,-,13,12,,,,
68,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),84,26,53,,,,
69,-,Sofi Tukker,Fantasy (Nora En Pure Remix),-,69,2,,,,
70,-,Clean Bandit,Mama (feat. Ellie Goulding) [Acoustic],-,27,11,,,,
71,-,Disfigure,Blank,-,44,5,,,,
72,down,Kalkar,Imput Mind,28,10,59,,,,
73,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,23,13,,,,
74,down,Zedd & Elley Duhé,Happy Now,66,5,90,,,,
75,down,Avicii,Lonely Together (feat. Rita Ora),57,11,12,,,,
76,-,Martin Garrix,Ocean (feat. Khalid),-,22,19,,,,
77,-,Kormak,Love On The Line (Extended Mix) [Mixed],-,77,1,,,,
78,down,Clean Bandit,I Miss You (feat. Julia Michaels),36,10,43,,,,
79,-,Clean Bandit,Tears (feat. Louisa Johnson),-,23,62,,,,
80,-,Tom Boxer,"Deep in Love (Radio Edit) [feat. Morena, J. Warner]",-,80,1,,,,
81,-,Piero Pirupa,Haus Style,-,81,1,,,,
82,-,Lil Duress,I-80 Business Capital City Freeway,-,82,1,,,,
83,-,Cash Cash,Call You (feat. Nasri of MAGIC!),-,83,1,,,,
84,-,Sofi Tukker & Amadou & Mariam,Mon Cheri (LP Giobbi Remix),-,84,1,,,,
85,-,Years & Years,King,-,4,1,,,,
86,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,22,36,,,,
87,-,Röyksopp,Remind Me,-,31,9,,,,
88,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,4,80,,,,
89,-,yellow claw & weird genius,Hush (feat. Reikko),-,5,38,,,,
90,-,Alesso,Sweet Escape (feat. Sirena),-,68,2,,,,
91,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,7,5,,,,
92,down,Daft Punk,Face to Face,69,37,8,,,,
93,-,Weird Genius,Sweet Scar (feat. Prince Husein),-,32,35,,,,
94,down,Gryffin & Elley Duhé,Tie Me Down,91,10,24,,,,
95,-,ジョナス・ブルー,Rise (feat. IZ*ONE),-,61,5,,,,
96,-,Eka Gustiwana,Suara (feat. Prince Husein),-,34,4,,,,
97,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,7,13,,,,
98,down,Marshmello & Bastille,Happier,89,4,54,74,2019-10-06,74,2019-10-06
99,-,Lawrence,I Knew I Loved You (Factory Club Mix),-,15,17,,,,
100,-,Marzuk Rosidin,Lagi Lagi Sendiri Lagi,-,82,1,,,,
