Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Axwell Λ Ingrosso,More Than You Know,1,1,133,,,,
2,up,Kenya Grace,Strangers,5,1,22,,,,
3,up,"Zedd, Maren Morris & Grey",The Middle,3,2,169,,,,
4,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,2,1,214,,,,
5,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,145,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),10,1,222,,,,
7,up,Airwaze,HardRock Party (IMPP Edit),7,3,6,,,,
8,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),60,2,136,,,,
9,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,12,1,224,,,,
10,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,13,1,6,,,,
11,up,Galantis,No Money,20,11,39,,,,
12,down,Phoenix,Lisztomania (Holy Ghost! Remix),9,5,27,,,,
13,up,Martin Garrix,High on Life (feat. Bonn),15,13,69,,,,
14,down,Blasterjaxx & Timmy Trumpet,Narco,11,5,67,,,,
15,-,Clean Bandit,Symphony (feat. Zara Larsson),-,3,154,,,,
16,-,The Chainsmokers & GRACEY,Think Of Us,-,14,6,,,,
17,-,NANITA,Tak Kan Hilang,-,6,30,,,,
18,up,Zedd & Alessia Cara,Stay,77,1,211,,,,
19,up,Marshmello & Bastille,Happier,25,4,163,74,2019-10-06,74,2019-10-06
20,up,"Calvin Harris, Dua Lipa",One Kiss,21,1,217,,,,
21,-,Era Syaqira,Janji Putih - Beta Janji Beta Jaga,-,21,16,,,,
22,up,Alesso & Anitta,Is That for Me,29,21,48,,,,
23,up,Sigala & Becky Hill,Wish You Well,35,3,70,,,,
24,down,Example,Kickstarts (Extended Mix),18,10,13,,,,
25,up,Calvin Harris & Disciples,How Deep Is Your Love,95,1,174,,,,
26,up,"Bellestar, Klub Rider & Glambeats Corp.",How Deep is Your Love,64,16,43,,,,
27,up,Cash Cash,Hero (feat. Christina Perri) [Deep Mix],74,17,8,,,,
28,-,Jonas Blue,We Could Go Back (feat. Moelogo),-,17,27,,,,
29,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),14,1,19,,,,
30,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,63,,,,
31,up,syahiba Saufa,Bertahan (DJ Kentrung),91,31,8,,,,
32,up,Martin Garrix & Lloyiso,Real Love,72,13,16,,,,
33,up,Martin Garrix & Bebe Rexha,In the Name of Love,45,6,105,,,,
34,down,Kygo & Ava Max,Whatever,32,15,5,,,,
35,up,Barakatak,Maju Maju Maju,81,35,6,,,,
36,up,Via Vallen,Sayang,73,36,20,,,,
37,down,Roa,Ready for Summer,24,5,39,,,,
38,-,Swoop,(It Could Happen) Any Day Now (Radio Edit),-,38,6,,,,
39,up,Zedd,I Want You to Know (feat. Selena Gomez),88,13,44,,,,
40,up,Galantis,Runaway (U & I),43,13,19,,,,
41,down,The Chainsmokers & Coldplay,Something Just Like This,22,1,222,,,,
42,down,The Chainsmokers,Don't Let Me Down (feat. Daya),17,16,42,,,,
43,-,"Alan Walker, JVKE & YUQI",Fire!,-,43,4,,,,
44,-,Kresya Della,Jogedin aja (Remix),-,44,1,,,,
45,down,Sam Smith,Stay with Me (Darkchild Version),23,11,75,,,,
46,up,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),80,26,48,,,,
47,-,Liam Payne,Live Forever (feat. Cheat Codes),-,10,60,,,,
48,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,1,218,,,,
49,-,Kaskade,"It's You, It's Me (feat. Joslyn)",-,25,17,,,,
50,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,19,24,,,,
51,down,Dj Alvia,Kembang Wangi Nggo Sandaran Kupu Kupu Jj Remix,46,12,29,,,,
52,up,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),70,21,35,,,,
53,-,Clean Bandit,Solo (feat. Demi Lovato),-,3,177,,,,
54,-,Calvin Harris,Blame (feat. John Newman),-,7,6,,,,
55,-,Jade,Don't Walk Away,-,55,2,,,,
56,-,Kesha,TiK ToK,-,25,3,,,,
57,down,Flight Facilities,Foreign Language (feat. jess) [Will Saul & Tam Cooper Remix],54,21,28,,,,
58,-,Swedish House Mafia,Save the World (Radio Mix),-,14,9,,,,
59,-,Avicii,Silhouettes,-,59,3,,,,
60,-,R3HAB,My Pony,-,15,14,,,,
61,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,13,49,,,,
62,-,Goldfish & Blink,Tension,-,62,1,,,,
63,-,Jayanthi Mandasari,Darling,-,63,3,,,,
64,-,Avicii,Last Dance (Instrumental Radio Edit),-,64,1,,,,
65,-,Gryffin,Out of My Mind (feat. ZOHARA),-,49,2,,,,
66,-,Disclosure,Latch (feat. Sam Smith),-,47,5,,,,
67,-,Alesso,REMEDY,-,16,68,,,,
68,-,Boris Dlugosch,Never Enough (feat. Róisín Murphy) [Radio Edit],-,29,18,,,,
69,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,8,58,,,,
70,down,Calvin Harris,Outside (feat. Ellie Goulding),53,5,106,,,,
71,up,Marshmello,Alone,78,25,53,,,,
72,-,Clean Bandit,Tears (feat. Louisa Johnson),-,23,76,,,,
73,-,Rudimental,Come Over (feat. Anne-Marie) [Acoustic],-,73,1,,,,
74,-,Sister Sledge,Thinking of You,-,21,16,,,,
75,-,"Hannah Wants, Sam Divine & Jem Cooke",Cruel Intentions (Extended Mix),-,75,1,,,,
76,-,Artful Dodger,Re-Rewind (feat. Craig David),-,12,46,,,,
77,down,Jonas Blue,By Your Side (feat. RAYE),37,1,208,,,,
78,-,AKMU,Love Lee,-,57,3,,,,
79,-,Boris D'Lugosch,Never Enough (feat. Róisín Murphy),-,22,35,,,,
80,-,Vita Alvia,Cinta Satu Satunya,-,76,5,,,,
81,-,Jonas Blue,Rise (feat. Jack & Jack),-,7,135,,,,
82,-,The Home Of Happy & Alistair Hetherington,Amazing Adventure,-,82,1,,,,
83,-,Borracha,Tendencia,-,9,51,,,,
84,-,Zedd & Elley Duhé,Happy Now,-,5,163,,,,
85,-,Asli Tan,Tatu All the Things She Said (Aslı Tan Remix),-,28,3,,,,
86,down,Calvin Harris,Stay With Me,58,1,74,,,,
87,down,Alesso & Zara Larsson,Words,65,5,26,,,,
88,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,1,76,,,,
89,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,89,1,,,,
90,down,Daft Punk,One More Time (Short Radio Edit),63,13,70,,,,
91,up,Charlie Puth,Attention (Remix) [feat. Kyle],99,5,132,,,,
92,-,Tartan,Ayo!,-,92,1,,,,
93,down,DJ Snake,Let Me Love You (feat. Justin Bieber),50,1,210,,,,
94,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,1,196,,,,
95,-,Calvin Harris,New Money (feat. 21 Savage),-,21,19,,,,
96,down,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],34,22,52,,,,
97,-,Lost Frequencies,All Stand Together,-,97,1,,,,
98,-,The Chainsmokers & Shenseea,My Bad,-,83,3,,,,
99,-,Gorgon City & Bbyafricka,Biggest Regret,-,99,1,,,,
100,-,Avicii,The Nights,-,39,31,,,,
