Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,133,,,,
2,up,DJ Snake,Middle (feat. Bipolar Sunshine),13,1,130,,,,
3,up,Zedd & Alessia Cara,Stay,14,1,129,,,,
4,up,Axwell Λ Ingrosso,More Than You Know,15,1,53,,,,
5,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,132,,,,
6,up,Alesso & Katy Perry,When I'm Gone,8,1,20,,,,
7,up,Geoff Bastow,Systematix,9,5,11,,,,
8,up,Charlie Puth,Attention (Remix) [feat. Kyle],16,5,53,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,133,,,,
10,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),17,5,101,,,,
11,up,Unexist vs. Promo,Stab Your Brain (Promo Mix),22,11,3,,,,
12,-,The Chainsmokers & Coldplay,Something Just Like This (R3hab Remix),-,9,8,,,,
13,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",20,1,39,,,,
14,up,Tobu,Roots,63,13,8,,,,
15,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,1,126,,,,
16,-,Calvin Harris,Summer (Extended Mix),-,9,30,,,,
17,up,Coldplay,Hymn for the Weekend,32,1,13,,,,
18,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,1,133,,,,
19,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,1,133,,,,
20,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,34,20,4,,,,
21,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),27,2,75,,,,
22,down,Clean Bandit,Symphony (feat. Zara Larsson),6,3,82,,,,
23,down,Zedd,Clarity (feat. Foxes),19,4,38,,,,
24,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,58,,,,
25,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,16,69,,,,
26,up,LiQWYD,Another Time,30,7,59,,,,
27,up,Zedd & Liam Payne,Get Low,36,15,24,,,,
28,down,Martin Garrix & Troye Sivan,There for You,2,1,133,,,,
29,up,twenty one pilots,Stressed Out,29,4,3,,,,
30,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,18,31,,,,
31,up,The Chainsmokers,Roses (feat. ROZES),75,1,13,,,,
32,down,Jonas Blue,By Your Side (feat. RAYE),5,1,133,,,,
33,up,"Calvin Harris, Dua Lipa",One Kiss,33,1,125,,,,
34,up,Marshmello,Here With Me (feat. CHVRCHES),62,8,89,,,,
35,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],84,7,31,,,,
36,-,Daft Punk,One More Time (Short Radio Edit),-,13,23,,,,
37,down,Calvin Harris & Disciples,How Deep Is Your Love,31,1,122,,,,
38,up,Rudimental & Skream,So Sorry,52,17,4,,,,
39,-,Martin Garrix,Ocean (feat. Khalid),-,22,31,,,,
40,-,Great Good Fine OK,Easy,-,40,1,,,,
41,down,Zedd & Elley Duhé,Happy Now,23,5,118,,,,
42,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),98,26,62,,,,
43,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,9,122,,,,
44,up,Jonas Blue,Rise (feat. Jack & Jack),81,7,83,,,,
45,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,7,19,,,,
46,-,Roald Velden,She's Something Else,-,46,1,,,,
47,up,Clean Bandit,Solo (feat. Demi Lovato),66,3,109,,,,
48,down,Acraze,Do It To It (feat. Cherish),41,28,6,,,,
49,up,DJ Opus,Pipipi Calon Mantu (Remix),57,18,18,,,,
50,-,Avicii,Lonely Together (feat. Rita Ora),-,11,26,,,,
51,up,THAT KIND,Better Off Alone,77,35,5,,,,
52,-,Digital Base & Andy Vibes,Bad Selection,-,52,1,,,,
53,down,DJ Snake,A Different Way (feat. Lauv),24,21,61,,,,
54,-,DJ Snake & AlunaGeorge,You Know You Like It,-,22,64,,,,
55,up,DJ Viral,Tiktok (Remix),70,47,5,,,,
56,up,Kalkar,Imput Mind,73,10,80,,,,
57,-,Hardwell & Joey Dale,Arcadia (feat. Luciana) [Radio Edit],-,57,1,,,,
58,down,Dipha Barus & CADE,DOWN,39,1,88,,,,
59,-,Chris Lake & Armand Van Helden,Feel So Good,-,47,2,,,,
60,-,Jax Jones,Where Did You Go? (feat. MNEK),-,21,2,,,,
61,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Acapella]",-,4,30,,,,
62,down,flinker_winkler,Stay Drunk •Frenchcore•,21,9,44,,,,
63,-,Illenium & GOLDN,That’s Why,-,63,1,,,,
64,-,Via Vallen,Aku Cah Kerjo,-,50,13,,,,
65,-,Jovonn,Pianos of Gold (Ian Pooley Mix),-,65,1,,,,
66,-,Jennifer Lopez,Get Right (feat. Fabolous),-,1,17,,,,
67,-,"Joel Corry, RAYE & David Guetta",BED (David Guetta Festival Mix),-,60,1,,,,
68,-,AL Tanipu,Dj Wait A Minute Duckhead (Slow Bass),-,68,1,,,,
69,-,Avicii,The Nights (Avicii by Avicii),-,42,10,,,,
70,-,KAS:ST,VTOPIA (Chris Avantgarde Remix),-,70,1,,,,
71,down,Jennifer Lopez,Feelin' So Good (Remix) [feat. Big Pun & Fat Joe],56,22,6,,,,
72,-,Sean Paul,No Lie (feat. Dua Lipa),-,22,12,,,,
73,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),-,73,2,,,,
74,-,"Megan Thee Stallion, Dua Lipa & David Guetta",Sweetest Pie (David Guetta Festival Remix),-,5,1,,,,
75,down,Coldplay,A Sky Full of Stars,59,9,27,,,,
76,-,Alesso & Zara Larsson,Words,-,5,1,,,,
77,-,East 17,If You Ever (feat. Gabrielle),-,77,1,,,,
78,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",-,27,8,,,,
79,-,Nicky Romero,Stay,-,79,1,,,,
80,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),68,22,55,,,,
81,-,Kaskade,"It's You, It's Me (feat. Joslyn)",-,25,3,,,,
82,-,VINAI,Touch,-,82,1,,,,
83,down,Ben Sihombing & Adrian Khalif,Rahasia di Lantai Dansa,67,67,2,,,,
84,down,Topic,Breaking Me (feat. A7S),51,1,75,94,2020-03-01,8,2020-08-16
85,up,Zedd,Straight into the Fire,87,37,16,,,,
86,down,Zedd,I Want You to Know (feat. Selena Gomez),47,13,12,,,,
87,down,surf mesa,Ily,40,6,83,63,2020-04-19,18,2020-07-12
88,-,Jonas Blue,We Could Go Back (feat. Moelogo),-,17,10,,,,
89,-,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),-,20,31,,,,
90,-,Madnap,Love Is Awake (feat. Late Night Alumni),-,87,1,,,,
91,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),-,81,2,,,,
92,-,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Dom Dolla Extended Remix],-,45,4,,,,
93,down,Martin Garrix & Bebe Rexha,In the Name of Love,82,6,81,,,,
94,-,Daft Punk,Digital Love,-,10,37,,,,
95,down,willy tz,Town (Instrumental Version),65,36,3,,,,
96,-,Boris Dlugosch,Never Enough (feat. Róisín Murphy) [Radio Edit],-,29,2,,,,
97,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,19,20,,,,
98,-,Martin Garrix,Ocean (feat. Khalid) [Martin Garrix & Cesqeaux Remix],-,55,1,,,,
99,-,ALOTT & Dario Rodriguez,Come Over (Extended Mix),-,59,1,,,,
100,-,Michael Tello,Barrio Beats (From Vol. 7),-,42,11,,,,
