Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),7,1,193,,,,
2,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,1,188,,,,
3,up,Clean Bandit,Symphony (feat. Zara Larsson),3,3,137,,,,
4,down,Alan Walker & Sasha Alex Sloan,Hero,1,1,12,,,,
5,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),2,2,113,,,,
6,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),20,1,64,,,,
7,down,Zedd & Alessia Cara,Stay,4,1,183,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,194,,,,
9,-,Roa,Ready for Summer,-,5,17,,,,
10,down,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],8,2,3,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,13,1,188,,,,
12,down,ニッキー・ミナージュ,Starships,11,8,70,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,1,189,,,,
14,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",25,1,96,,,,
15,up,NANITA,Tak Kan Hilang,24,6,3,,,,
16,-,"Calvin Harris, Sam Smith",Promises,-,15,78,,,,
17,up,Coldplay,Hymn for the Weekend,19,1,28,,,,
18,up,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),36,4,135,,,,
19,-,"HUGEL, Blond:ish & Nfasis",Tra Tra,-,19,1,,,,
20,up,twenty one pilots,Stressed Out,52,4,12,,,,
21,up,Coldplay,A Sky Full of Stars,72,9,49,,,,
22,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,17,1,195,,,,
23,down,Jonas Blue,By Your Side (feat. RAYE),15,1,189,,,,
24,down,Charlie Puth,Attention (Remix) [feat. Kyle],14,5,110,,,,
25,down,Marshmello & Bastille,Happier,9,4,137,74,2019-10-06,74,2019-10-06
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),38,2,117,,,,
27,up,DWI EKO,Mimpi Manis,76,23,6,,,,
28,-,Nick Jonas,Remember I Told You (feat. Anne-Marie & Mike Posner) [Frank Walker Remix],-,10,1,,,,
29,up,Moony,I Don't Know Why (Jerome D'Isma-Ae Radio Edit),69,12,16,,,,
30,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,10,87,,,,
31,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,1,29,,,,
32,-,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],-,10,35,,,,
33,down,Dj Alvia,Kembang Wangi Nggo Sandaran Kupu Kupu Jj Remix,23,12,2,,,,
34,up,Aldy Erwin,DJ PANTUN JANDA KUDA YANG MANA TUAN SENANGI INS,86,15,8,,,,
35,down,Blasterjaxx & Timmy Trumpet,Narco,27,5,38,,,,
36,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,9,58,,,,
37,up,Aldy Erwin,DJ HEYEK CREW SUWUNG - AKU BINGUNG KOWE BINGUNG INS,43,32,4,,,,
38,up,"Bellestar, Klub Rider & Glambeats Corp.",How Deep is Your Love,40,16,31,,,,
39,-,Alesso & Anitta,Is That for Me,-,21,30,,,,
40,down,Sigala & Becky Hill,Wish You Well,32,3,43,,,,
41,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,18,35,,,,
42,-,Martin Garrix,High on Life (feat. Bonn),-,13,41,,,,
43,down,Galantis,Runaway (U & I),30,22,28,,,,
44,-,Ranger Trucco,In & Out (feat. Modern Lover),-,31,7,,,,
45,-,Cloonee,What Ya Want,-,22,5,,,,
46,-,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),-,26,25,,,,
47,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,4,99,,,,
48,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),67,8,43,,,,
49,-,Radja Project,BAGAI RANTING YANG KERING,-,49,1,,,,
50,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,7,35,,,,
51,-,Flight Facilities,Foreign Language (feat. Jess),-,13,12,,,,
52,up,Vita Alvia,HADIRMU BAGAI MIMPI,83,43,11,,,,
53,up,David Guetta & Bebe Rexha,I'm Good (Blue),64,1,42,,,,
54,-,Jim Yosef,Arrow,-,23,13,,,,
55,-,MONDO GROSSO,LIFE feat.bird (Retune),-,35,1,,,,
56,-,Dj Erlinda,Ngopi Mazseh Mumet Mikir Cicilan Remix,-,19,2,,,,
57,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",-,27,17,,,,
58,-,"KLP, Stace Cadet & Benson",People Happy (Benson Remix),-,58,1,,,,
59,down,Phoenix,Lisztomania (Holy Ghost! Remix),12,5,2,,,,
60,up,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],78,22,31,,,,
61,down,Alien Fm,Alien FM (Mantra Station ID),60,60,5,,,,
62,-,Daft Punk,Around the World,-,17,9,,,,
63,-,Alesso & Zara Larsson,Words,-,5,9,,,,
64,-,Zara Larsson & R3HAB,Ain't My Fault (R3hab Remix),-,54,3,,,,
65,-,Kaskade,"It's You, It's Me (feat. Joslyn)",-,25,10,,,,
66,-,Dom Dolla & Nelly Furtado,Eat Your Man,-,46,2,,,,
67,-,David Guetta,Yesterday (feat.Bebe Rexha),-,67,1,,,,
68,up,KiranPick,Pink (Trustfall) [KiranPick Edit],81,22,4,,,,
69,-,VALI,Could It Be Enough?,-,69,1,,,,
70,-,Bah Samba,And It's Beautiful (Jon Cutler Remix),-,61,1,,,,
71,-,Jonas Blue,Mama (feat. William Singe),-,10,109,,,,
72,down,Axwell Λ Ingrosso,More Than You Know,35,1,111,,,,
73,down,Boris D'Lugosch,Never Enough (feat. Róisín Murphy),55,22,28,,,,
74,-,Ava Max,Kings & Queens,-,74,1,80,2020-03-15,37,2020-09-27
75,-,Black V Neck,Like Whoa (Extended Mix),-,50,3,,,,
76,down,アヴィーチー,Wake Me Up,63,13,24,,,,
77,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,88,1,189,,,,
78,-,Galantis & JVKE,Fool 4 U (feat. Enisa),-,56,4,,,,
79,up,ESSEL & James Hurr,Hit 'Em Up Style (Oops!),91,14,7,,,,
80,-,DJ Snake,Middle (Mija Remix),-,19,4,,,,
81,-,Joel Corry & Da Hool,The Parade,-,81,1,,,,
82,-,Moloko,Sing It Back (Musical Mix),-,12,22,,,,
83,-,Dillon Francis,Goodies,-,83,2,,,,
84,-,Boris Way,Lose My Mind,-,84,1,,,,
85,up,Zedd,Clarity (feat. Foxes),95,4,83,,,,
86,-,DJ Violin,Tarik Pale Pale,-,86,1,,,,
87,down,Sam Smith,Stay with Me (Darkchild Version),41,11,52,,,,
88,-,Galantis,No Money,-,11,24,,,,
89,-,LO'99,Acid Worldwide VIP,-,42,2,,,,
90,down,"Yellow Claw, Juyen Sebulba & Sihk",Bassgod (feat. Ramengvrl),68,44,4,,,,
91,-,Dj Alvia,Rasah Bali Jj Remix Rungokno Kangmas Aku Gelo,-,18,1,,,,
92,up,Sophie Ellis-Bextor,Murder On the Dancefloor,99,8,48,,,,
93,-,Jonas Blue,We Could Go Back (feat. Moelogo),-,17,22,,,,
94,-,Noizu,Middle,-,58,2,,,,
95,down,Oliver Tree & Robin Schulz,Miss You,65,1,32,,,,
96,down,Yudha Paramata,DJ No Comment Itu Sih Derita Elo,28,28,3,,,,
97,-,Raven & Kreyn,So Happy,-,97,1,,,,
98,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,2,28,,,,
99,-,FISHER,Yeah The Girls (feat. MERYLL),-,99,1,,,,
100,down,Liam Payne,Live Forever (feat. Cheat Codes),54,10,46,,,,
