Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,159,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,166,,,,
3,up,Axwell Λ Ingrosso,More Than You Know,14,1,87,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,19,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),5,1,160,,,,
6,down,Zedd & Alessia Cara,Stay,4,1,163,,,,
7,up,About Lizzo,Damn Time,9,7,4,,,,
8,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,95,1,166,,,,
9,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",13,1,73,,,,
10,down,Clean Bandit,Symphony (feat. Zara Larsson),8,3,114,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,27,1,167,,,,
12,up,James Hype & Miggy Dela Rosa,Ferrari,24,12,5,,,,
13,up,Zedd,Stay the Night (feat. Hayley Williams) [iTunes Session],55,1,30,,,,
14,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),26,14,15,,,,
15,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),23,5,119,,,,
16,up,Blasterjaxx & Timmy Trumpet,Narco,20,5,9,,,,
17,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,46,1,162,,,,
18,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),7,1,40,,,,
19,down,Oliver Tree & Robin Schulz,Miss You,11,1,6,,,,
20,-,DJ Snake & Tiësto,Let Me Love You (feat. Justin Bieber) [Tiësto's AFTR:HRS Mix],-,10,3,,,,
21,-,Arie Gogon,Kalih Welasku,-,21,1,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,1,164,,,,
23,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,8,22,,,,
24,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),45,9,48,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),87,2,89,,,,
26,-,Disclosure & RAYE,Waterfall,-,26,2,,,,
27,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Cedric Gervais Extended Remix],28,4,3,,,,
28,-,Room 5,Make Luv,-,13,4,,,,
29,down,Calvin Harris,Stay With Me,18,1,26,,,,
30,-,Sister Sledge,We Are Family (Single Version),-,29,3,,,,
31,down,ニッキー・ミナージュ,Starships,21,8,41,,,,
32,-,Calvin Harris,Summer,-,11,11,,,,
33,down,Flight Facilities,Foreign Language (feat. Jess),16,13,7,,,,
34,-,Jonas Blue,Mama (feat. William Singe),-,10,95,,,,
35,up,DJ Snake,Middle (feat. Bipolar Sunshine),72,1,154,,,,
36,up,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],68,7,33,,,,
37,up,24 Hour Party Project,Bon Bon (Originally Performed By Pitbull) [Non Stop Mix Version],67,9,4,,,,
38,down,Calvin Harris & Disciples,How Deep Is Your Love,19,1,151,,,,
39,down,Sigala & Becky Hill,Wish You Well,35,3,15,,,,
40,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,18,26,,,,
41,-,"スティーヴ・アオキ, Mod Sun & Global Dan",Movie Star,-,25,3,,,,
42,-,Black Box,Fall into My Love (2018 Remix),-,31,1,,,,
43,down,"Zedd, Maren Morris & Grey",The Middle,10,2,127,,,,
44,up,Bodyrockers,I Like the Way (Radio Edit),51,19,7,,,,
45,-,DJ Snake,A Different Way (feat. Lauv),-,21,75,,,,
46,up,Dj Dabel,Dj Iklan Layanan Masyarakat,48,27,4,,,,
47,-,Billen Ted,People Ain't Dancing (feat. Kah-Lo),-,47,2,,,,
48,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,48,1,,,,
49,-,Galantis,Peanut Butter Jelly,-,10,4,,,,
50,-,Jonas Blue,We Could Go Back (feat. Moelogo),-,17,14,,,,
51,down,Marshmello & Bastille,Happier,15,4,108,74,2019-10-06,74,2019-10-06
52,down,Martin Garrix,High on Life (feat. Bonn),44,13,15,,,,
53,up,Moony,Dove ( I'll Be Loving You ) (Club Mix),66,18,25,,,,
54,-,DJ Diamond,Cancunshow,-,24,3,,,,
55,down,Zedd,Clarity (feat. Foxes),12,4,63,,,,
56,-,Snakehips & DUCKWRTH,All Around The World,-,27,3,,,,
57,-,Dipha Barus & CADE,DOWN,-,1,112,,,,
58,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,9,7,,,,
59,down,"Calvin Harris, Dua Lipa",One Kiss (Valentino Khan Extended Remix),37,37,9,,,,
60,-,Mercer,Monte Carlo (Radio Edit),-,60,1,,,,
61,-,Calvin Harris,My Way,-,6,16,,,,
62,-,Tobu,Roots,-,13,30,,,,
63,down,Daft Punk,One More Time,49,4,45,,,,
64,down,Alesso & Anitta,Is That for Me,43,21,8,,,,
65,-,M-Beat,90's Mixup Bangers 3,-,64,3,,,,
66,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],93,52,4,,,,
67,-,24 Hour Party Project,Barbra Streisand (Originally Performed By Duck Sauce) [Non Stop Mix Version],-,14,26,,,,
68,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],40,7,56,,,,
69,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Gabry Ponte Remix Extended],58,6,4,,,,
70,-,X-Press 2,Lazy (feat. David Byrne),-,63,1,,,,
71,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,9,144,,,,
72,-,Mercer,Monte Carlo,-,72,1,,,,
73,down,Martin Garrix & Bebe Rexha,In the Name of Love,33,6,97,,,,
74,-,Daft Punk,Something About Us,-,11,45,,,,
75,up,Sofi Tukker,Chasing Cars,100,75,2,,,,
76,down,Nicky Romero,Toulouse,38,7,5,,,,
77,down,Marshmello,Alone,75,25,19,,,,
78,-,Skrillex,Scary Monsters and Nice Sprites,-,78,1,,,,
79,up,Galantis,Runaway (U & I),80,22,4,,,,
80,-,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],-,13,14,,,,
81,-,Snakehips & Tinashe,Who's Gonna Love You Tonight,-,33,3,,,,
82,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],74,8,82,,,,
83,-,Jax Jones & Bebe Rexha,Harder,-,6,52,,,,
84,-,Duke Dumont,I Got U (feat. Jax Jones),-,33,14,,,,
85,up,The Chainsmokers,Paris,91,28,20,,,,
86,-,Pat Lok,Over U,-,56,1,,,,
87,down,Galantis,No Money,73,11,13,,,,
88,-,"Riton, Kah-Lo & GEE LEE",Fake Id (Coke & Rum Edition),-,88,1,,,,
89,-,Shakedown,Drowsy With Hope,-,16,10,,,,
90,down,Moloko,Sing It Back (Musical Mix),63,12,9,,,,
91,-,Drake,Falling Back,-,41,9,,,,
92,down,Clean Bandit,Solo (feat. Demi Lovato),61,3,137,,,,
93,-,DVBBS & Icona Pop,Do It Anyway,-,68,3,,,,
94,-,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],-,89,2,,,,
95,-,Dhea Imut,Lir Ilir Religi,-,41,1,,,,
96,-,DB Boulevard,Point of View (Club Mix),-,67,2,,,,
97,down,Calvin Harris,New To You,6,6,11,,,,
98,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,10,8,,,,
99,-,Rentzbo music,DJ KALIH WELASKU - DENNY CAKNAN INS,-,21,1,,,,
100,-,Difarina Indra,Memandangmu (feat. Fendik Adella),-,16,1,,,,
