Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonas Blue,By Your Side (feat. RAYE),19,1,117,,,,
2,up,Alesso & Katy Perry,When I'm Gone,72,1,4,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,1,117,,,,
4,down,Axwell Λ Ingrosso,More Than You Know,3,1,38,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),1,1,117,,,,
6,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),15,5,87,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,117,,,,
8,down,DJ Snake,Let Me Love You (feat. Justin Bieber),5,1,110,,,,
9,down,DJ Snake,Middle (feat. Bipolar Sunshine),8,1,114,,,,
10,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,14,1,117,,,,
11,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),17,6,6,,,,
12,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,10,1,116,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),39,3,66,,,,
14,-,Sam Smith,Too Good at Goodbyes,-,3,3,,,,
15,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),2,1,9,,,,
16,-,Calvin Harris,Blame (feat. John Newman),-,7,2,,,,
17,down,Lodato,Home,16,2,107,,,,
18,down,Chantal Kreviazuk,Leaving On a Jet Plane (Original Mix),11,8,24,,,,
19,up,Zedd & Elley Duhé,Happy Now,75,5,102,,,,
20,up,Zedd,Stay the Night (feat. Hayley Williams) [iTunes Session],24,1,20,,,,
21,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,53,,,,
22,down,"Alan Walker, K-391 & Emelie Hollow",Lily,21,9,111,,,,
23,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),26,9,23,,,,
24,up,Charlie Puth,Attention (Remix) [feat. Kyle],27,5,37,,,,
25,-,Rasyrof,Rose Gone Trap,-,25,1,,,,
26,down,Zedd & Alessia Cara,Stay,6,1,113,,,,
27,up,"Dipha Barus, Afgan & Esther Geraldine",Keep It Hush,31,10,9,,,,
28,-,24 Hour Party Project,Barbra Streisand (Originally Performed By Duck Sauce) [Non Stop Mix Version],-,14,19,,,,
29,down,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],25,7,7,,,,
30,up,flinker_winkler,Stay Drunk •Frenchcore•,32,9,29,,,,
31,-,Lee Foss & Ferreck Dawn,The Void (feat. Alex Mills) [Marco Faraone Remix],-,31,2,,,,
32,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",49,1,23,,,,
33,-,Noel Gourdin,No Worries Remix (feat. Hil St. Soul),-,33,1,,,,
34,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],35,7,26,,,,
35,down,Martin Garrix & Troye Sivan,There for You,18,1,117,,,,
36,up,LiQWYD,Another Time,83,7,53,,,,
37,-,Tiësto & KAROL G,Don't Be Shy,-,37,1,,,,
38,-,Maroon 5,What Lovers Do (feat. SZA),-,9,2,,,,
39,up,Kalkar,Imput Mind,86,10,66,,,,
40,down,Murcy,Wii Turn Up (Wii Menu Remix),30,30,3,,,,
41,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),23,2,61,,,,
42,-,Estelle,American Boy (feat. Kanye West),-,42,1,,,,
43,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,8,47,,,,
44,-,Zedd,Clarity (feat. Foxes),-,4,30,,,,
45,down,surf mesa,Ily,33,6,69,63,2020-04-19,18,2020-07-12
46,-,Avicii,Waiting For Love,-,33,18,,,,
47,down,Dipha Barus & CADE,DOWN,41,1,74,,,,
48,-,Snake Black,Sexy Hair,-,48,3,,,,
49,up,DJ Opus,Pipipi Calon Mantu (Remix),65,18,4,,,,
50,up,Zedd,Straight into the Fire,63,37,5,,,,
51,up,Clean Bandit,I Miss You (feat. Julia Michaels),91,10,51,,,,
52,-,Zedd & Katy Perry,365,-,41,13,,,,
53,up,Daft Punk,Something About Us,60,11,30,,,,
54,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),44,4,95,,,,
55,-,Mentis & Kate Wild,Excuses,-,55,1,,,,
56,-,George Mensah,Thief in the Night (Max Chapman Remix),-,25,6,,,,
57,-,The Chainsmokers,Roses (feat. ROZES),-,1,5,,,,
58,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,23,14,,,,
59,-,Kelly Clarkson,Because of You,-,16,5,,,,
60,-,Syn Cole,Crawl (feat. Sarah Close) [Crazy Cousinz Remix],-,60,2,,,,
61,-,Low Steppa & Guy Burns,Lay It on Me (Extended Mix),-,61,1,,,,
62,down,"Calvin Harris, Dua Lipa",One Kiss,20,1,109,,,,
63,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,7,11,,,,
64,-,"Love Regenerator, Riva Starr & Calvin Harris",Lonely (feat. Sananda Maitreya),-,64,1,,,,
65,-,Alessia Cara,Scars to Your Beautiful,-,65,1,,,,
66,up,Soundwave,Kamulah Satu-Satunya,100,24,9,,,,
67,-,Jonas Blue,Mama (feat. William Singe),-,10,73,,,,
68,-,Jason Derulo,Take You Dancing (R3HAB Remix),-,41,4,,,,
69,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,26,58,,,,
70,-,Marshmello,Silence (feat. Khalid),-,32,24,,,,
71,down,The Chainsmokers,See the Way (feat. Sabrina Claudio),42,24,12,,,,
72,-,Abel Nesian,Oh! It's Calling! (Alexander Reyes Remix),-,72,1,,,,
73,-,Ossie,Supercali (feat. Black Orange Juice),-,73,1,,,,
74,-,Daft Punk,Face to Face,-,37,11,,,,
75,-,Alex Mills & Solardo,Keep Pushing,-,61,2,,,,
76,-,Gryffin & Elley Duhé,Tie Me Down,-,10,35,,,,
77,-,Ed Sheeran,Bad Habits (Jubël Remode),-,59,1,,,,
78,-,Ruff Driverz,Don't Stop (Carters Deepah Mix),-,48,2,,,,
79,-,Joe Vitale Jr,Infectious (Morgue Remix),-,79,1,,,,
80,-,Zedd & Liam Payne,Get Low,-,15,17,,,,
81,-,Clean Bandit,Tears (feat. Louisa Johnson),-,23,65,,,,
82,-,Edu Sitepu XDS,Jedag Jedug Parjamban,-,61,3,,,,
83,-,Boris D'Lugosch,Never Enough (feat. Róisín Murphy),-,22,1,,,,
84,-,Chester Young & Triple M,Rise Above (feat. Nathan Brumley),-,84,1,,,,
85,-,Imagine Dragons,Whatever It Takes,-,85,1,,,,
86,-,Jonas Blue,Rise (feat. Jack & Jack),-,7,69,,,,
87,-,Weird Genius & League of Legends: Wild Rift,All In (feat. Tabitha Nauser),-,59,8,,,,
88,-,Avicii,Without You (feat. Sandro Cavazza),-,14,43,,,,
89,-,INNA,More Than Friends (feat. Daddy Yankee),-,89,1,,,,
90,down,Sam Smith,Stay with Me (Darkchild Version),78,11,23,,,,
91,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,20,2,,,,
92,-,Demi Lovato,Sorry Not Sorry,-,92,1,,,,
93,-,Acraze,Do It To It (Extended Mix),-,29,2,,,,
94,-,Zaskia Gotik,Belahan Jiwa (Roy. B Radio Edit Mix),-,94,1,,,,
95,-,Bobby Blanco & Miki Moto,3am (Low Steppa Extended Remix),-,95,1,,,,
96,-,Ella Henderson & Tom Grennan,Let’s Go Home Together (MOTi Remix),-,69,1,,,,
97,up,アヴィーチー,Wake Me Up,99,13,5,,,,
98,-,Cash Cash & Dashboard Confessional,Belong,-,46,14,,,,
99,-,RASMUS FABER,Never Felt So Fly,-,39,11,,,,
100,-,Boris Dlugosch & Róisín Murphy,Never Enough (Club Mix Remastered),-,73,1,,,,
