Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,8,94,2020-03-01,8,2020-08-16
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,38,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),5,1,38,,,,
4,up,Jonas Blue,By Your Side (feat. RAYE),6,1,38,,,,
5,down,DJ Snake,Middle (feat. Bipolar Sunshine),2,1,38,,,,
6,-,Hoa Mai,No Name,-,6,1,,,,
7,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,1,38,,,,
8,up,surf mesa,Ily,11,6,8,63,2020-04-19,18,2020-07-12
9,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,8,1,38,,,,
10,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,1,38,,,,
11,up,Charlie Puth,Attention (Acoustic),20,2,30,,,,
12,up,Declan DP,Friendship,26,2,8,,,,
13,down,Martin Garrix & Troye Sivan,There for You,7,1,38,,,,
14,down,Calvin Harris & Disciples,How Deep Is Your Love,10,1,38,,,,
15,up,Regard,Ride It,23,1,35,57,2019-10-06,13,2019-11-10
16,up,The Crystal Method,Cherry Twist,19,9,38,,,,
17,down,Ed Sheeran,Shape of You (NOTD Remix),16,8,30,,,,
18,down,Trio Lestari,Sakitnya Disini,9,9,10,,,,
19,up,Audien & 3LAU,Hot Water (Two Friends Remix) [feat. Victoria Zaro],25,1,6,,,,
20,down,Zedd & Alessia Cara,Stay,14,1,38,,,,
21,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),12,4,26,,,,
22,down,Clean Bandit,Solo (feat. Demi Lovato),21,3,38,,,,
23,up,DJ Snake,A Different Way (feat. Lauv),35,21,19,,,,
24,-,Clean Bandit,Symphony (feat. Zara Larsson),-,3,24,,,,
25,down,Kimokawa,Just The Way You Are ( Bruno Mars ),17,10,8,,,,
26,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,19,1,,,,
27,up,Black Rose Beatz,Power,30,15,15,,,,
28,up,NIM,Highway,38,15,3,,,,
29,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),40,5,38,40,2019-10-06,40,2019-10-06
30,up,Anggun,Crazy (Radio Edit],34,13,24,,,,
31,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),27,9,27,,,,
32,-,DJ Opus,Kamu Adalah Inspirasiku (Remix),-,26,1,,,,
33,up,Kalkar,Imput Mind,87,10,33,,,,
34,down,DJ Snake,Let Me Love You (feat. Justin Bieber),18,1,36,,,,
35,up,Alesso,REMEDY,36,16,23,,,,
36,down,Lodato,Home,15,2,38,,,,
37,up,Kelly Clarkson,Because of You (Jason Nevins Radio),73,19,17,,,,
38,down,"Zedd, Maren Morris & Grey",The Middle,29,2,38,,,,
39,up,Calvin Harris,This Is What You Came For (feat. Rihanna),81,2,38,,,,
40,up,LiQWYD,Free,66,12,13,,,,
41,up,Elektronomia,Energy,42,19,3,,,,
42,down,"Calvin Harris, Dua Lipa",One Kiss,39,1,38,,,,
43,-,"Calvin Harris, Dua Lipa",One Kiss (R3HAB Extended Remix),-,20,1,,,,
44,-,Jayjen & Roa,Good Life,-,31,1,,,,
45,up,Martin Garrix & Bebe Rexha,In the Name of Love,65,6,32,,,,
46,down,Zedd,Stay the Night (feat. Hayley Williams),44,6,19,,,,
47,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),31,31,8,,,,
48,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],13,10,14,,,,
49,down,"Alan Walker, K-391 & Emelie Hollow",Lily,32,9,38,,,,
50,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,50,1,,,,
51,-,Axwell Λ Ingrosso,More Than You Know,-,1,8,,,,
52,-,Jonas Blue,We Could Go Back (feat. Moelogo) [Jonas Blue & Jack Wins Club Mix],-,40,1,,,,
53,up,Artful Dodger,Re-Rewind (feat. Craig David),79,12,2,,,,
54,-,Gryffin & Elley Duhé,Tie Me Down,-,10,1,,,,
55,-,Kygo & Miguel,Remind Me to Forget,-,42,11,,,,
56,up,Happy Asmara,Ingat Kamu,71,41,2,,,,
57,-,SKA 86 & Kalia Siska,Mantan Djancuk,-,24,1,,,,
58,up,Jax Jones & Bebe Rexha,Harder,76,6,30,,,,
59,-,Weird Genius,Sweet Scar (feat. Prince Husein),-,32,4,,,,
60,-,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),-,36,19,,,,
61,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",80,2,38,,,,
62,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),97,5,29,,,,
63,-,Sentinel,Encrypt,-,63,1,,,,
64,-,Sergio Mega,In Motion,-,64,1,,,,
65,-,kalia siska & ska 86,Jeritan Hatiku,-,39,1,,,,
66,-,Dipha Barus & Monica Karina,You Move Me,-,1,33,,,,
67,down,Sappheiros,Lights,53,53,2,,,,
68,up,All Saints,Pure Shores,74,15,16,,,,
69,up,O'Flynn,Tru Dancing,90,46,3,,,,
70,-,Adesse Versions,Blue Monday (Extended Mix),-,70,3,,,,
71,-,Promise Land,The Love,-,71,2,,,,
72,-,CID,Night Service Only,-,72,2,,,,
73,-,Martin Garrix,No Sleep (feat. Bonn),-,22,6,,,,
74,-,Jennifer Lopez,Get Right (feat. Fabolous),-,1,7,,,,
75,-,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],-,13,4,,,,
76,-,The Chainsmokers,Paris,-,28,3,,,,
77,-,Swanky Tunes,Big Love to the Bass,-,77,2,,,,
78,up,Zedd & Elley Duhé,Happy Now,99,5,37,,,,
79,-,Tiësto & Dzeko,Halfway There (feat. Lena Leon),-,79,1,,,,
80,down,Eka Gustiwana & Osvaldo Nugroho,Gettin Over You (feat. Sara Fajira),69,50,9,,,,
81,-,Lilis Karlina,Siapa Kau,-,67,1,,,,
82,-,Ummet Ozcan & Mo-Do,Eins Zwei,-,82,2,,,,
83,-,The Aston Shuffle & Fabich,Stay (feat. Dana Williams),-,83,1,,,,
84,down,The Chainsmokers,See the Way (feat. Sabrina Claudio),78,24,2,,,,
85,-,"Calvin Harris, Sam Smith",Promises,-,15,34,,,,
86,-,Blasterjaxx,Children of Today,-,86,1,,,,
87,-,DJ Trip & DJ Nanux,Tonight Is the Night,-,87,1,,,,
88,-,Jim Yosef,Firefly,-,7,2,,,,
89,-,Oliver Heldens & LENNO,This Groove,-,89,2,,,,
90,-,TheFatRat,Fly Away (feat. Anjulie),-,29,3,,,,
91,down,Clean Bandit,Tears (feat. Louisa Johnson),43,23,30,,,,
92,up,M.E.M.O.,Tai Tai,94,61,4,,,,
93,-,Pickle,Body Work,-,93,2,,,,
94,-,Weond,Distant,-,35,8,,,,
95,down,Kaskade,Samba Love,52,37,15,,,,
96,-,Azaria,Concrete Funk (Daniel Monaco Remix),-,69,3,,,,
97,-,Samlight & Stage Republic,Welcome,-,88,2,,,,
98,-,Daft Punk,Digital Love (Boris Dlugosh Remix),-,20,1,,,,
99,-,Via Vallen,Lepas Tanpa Kata,-,62,6,,,,
100,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,28,16,29,,,,
